"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
210976,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] ExpressionService does not handle same-name variables of blocks","2020-09-04 15:17:38"
219604,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Modify MIBreakpointsManager to extend BreakpointMediator","2020-09-04 15:25:48"
243726,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Invalid register names in Register View when tried to debug with a MIPS gdb and DSF","2020-09-04 15:20:19"
265673,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] CLI commands should use -interpreter-exec console","2020-09-04 15:23:58"
267209,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch][cdi] Refresh project when launch process terminates","2020-09-04 15:23:08"
268329,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] Parameter quoting issues with MI commands","2020-09-04 15:27:29"
268333,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] Translation of c-strings from gdb is inconsistent","2020-09-04 15:25:36"
271615,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch] Need more intelligent build triggers.","2020-09-04 15:21:48"
271795,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] [cdi] Inferior should be visible, and shown terminated in post mortem launch","2020-09-04 15:18:18"
275689,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] Real bp on main may fail when reverse is on as a launch option.","2020-09-04 15:24:43"
278127,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[menu][debug view] unclear distinction between ""terminate"" and ""disconnect""","2020-09-04 15:26:02"
281928,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] Show function argument types in the stack trace.","2020-09-04 15:23:53"
282925,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Breakpoint markers should be context specific","2020-09-04 15:20:48"
283191,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] not handling failed breakpoint after modification","2020-09-04 15:20:45"
283859,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Add \r to gdb traces when adding a \n","2020-09-04 15:18:17"
284072,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Scripting can hang the UI","2020-09-04 15:23:17"
284286,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Support for tracepoints in DSF-GDB","2020-09-04 15:27:09"
285320,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] Print prompt in gdb console","2020-09-04 15:22:54"
288305,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch] Error in .gdbinit can go unreported","2020-09-04 15:26:11"
290699,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] Toggle button does not show as pressed when selecting reverse for the first time from the launch","2020-09-04 15:16:57"
291766,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Support breakpoint actions of the backend","2020-09-04 15:18:38"
293927,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] Support new 'save' and 'restore' commands","2020-09-04 15:25:52"
294074,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[variable] MIVariableManager should use ImmediateExecutor","2020-09-04 15:18:18"
298931,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] The reverseToggle buttons state stays pressed even when command fails","2020-09-04 15:27:11"
299452,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Reverse debugging should not be selectable if Non-stop is selected","2020-09-04 15:19:30"
300418,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] Specialized exceptions to indicate type of GDB error","2020-09-04 15:17:47"
