"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
220906,"z_Archived","Geclipse","a.thandavan","REOPENED"," ---","Default location of workflow files","2014-01-09 16:15:09"
139733,"GMF-Tooling (ARCHIVED)","Core","akarjakina","ASSIGNED"," ---","Lack of i18n support","2010-07-19 22:19:32"
180799,"Platform","UI","bokowski","NEW"," ---","[DataBinding] Snippet proposal - monitoring dirty state","2019-09-06 15:32:01"
191941,"z_Archived","OHF","bolah","NEW"," ---","Resource already exists error message when creating H3ET project","2012-01-05 13:32:14"
124826,"GMF-Tooling (ARCHIVED)","Core","borlander","NEW"," ---","Support nodes with border items in gmf models","2010-07-19 22:22:50"
155698,"GMF-Tooling (ARCHIVED)","Core","borlander","NEW"," ---","Generated BorderItem editpart fails in runtime with CCE if the node is non-resizable","2010-07-19 22:21:52"
167905,"GMF-Tooling (ARCHIVED)","Core","borlander","NEW"," ---","IllegalArgumentException(""Figure must be a child"") when bordered figure has also non-bordered items","2010-07-19 22:21:32"
461889,"Platform","Debug","cole","ASSIGNED"," ---","Allow editing launch configurations using an editor","2018-01-10 18:55:15"
274009,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove] [AppDescEditor]: No preferences for the JAD editor","2009-08-27 13:59:49"
288549,"MTJ (Archived)","SDK Management","dsdp.mtj-inbox","ASSIGNED"," ---","[fiximprove][SDK][api]: SDK provider device properties","2010-02-08 12:31:28"
193318,"Platform","SWT","eclipse.felipe","NEW"," ---","Implement ToolItem.setMenu","2019-09-06 16:12:38"
402865,"z_Archived","Eclipselink","eclipselink.orm-inbox","REOPENED"," ---","Incorrect Cascade Discovery of new objects mapped from Embeddables","2022-06-09 10:09:25"
546671,"EMF","cdo.net4j.db","emf.cdo-inbox","NEW"," ---","org.eclipse.net4j.db.mysql is not compatible with MySQL 8.0+.","2020-12-11 10:47:05"
290089,"MTJ (Archived)","Docs","gustavo.eliano","NEW"," ---","[fiximprove]: [nl] Translate the ""how to get started"" guide in Chinese","2010-09-09 08:36:16"
194876,"DLTK","Common","kds","ASSIGNED"," ---","Plugin sub-classes should call savePluginPreferences in stop implementation","2008-05-26 03:06:23"
245424,"z_Archived","Eclipselink","les.davis","NEW"," ---","fixpath routine cannot handle directory with two periods","2022-06-09 10:10:38"
77413,"MDT.UML2","Core","mdt-uml2-inbox","ASSIGNED"," ---","Improved Documentation","2013-03-29 09:34:05"
80307,"MDT.UML2","Core","mdt-uml2-inbox","NEW"," ---","Validation Rules","2016-04-15 05:11:24"
402866,"z_Archived","Eclipselink","nobody","REOPENED"," ---"," @JoinFetch doesn't work with mappings on Embeddables","2022-06-09 10:35:46"
237827,"PDE","UI","pde-ui-inbox","NEW"," ---","When adding Extra Classpath Entries, the JAR selection dialog should include external plugin jars","2016-05-02 04:25:22"
170305,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","[Wizards] new extension points for commit operation","2019-09-06 16:09:57"
141102,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[WorkbenchParts] Link With Editor not pointing to current file being edited","2019-09-06 16:07:38"
155164,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Invoking WizardDialog.run(...) results in superfluous FocusOut events","2019-09-06 16:06:01"
197953,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Using FocusCellOwnerDrawHighlighter with OwnerDrawLabelProvider","2019-09-06 16:07:27"
201058,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Cannot limit offered views in a perspective","2019-09-06 16:18:55"
266579,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Preferences] Expose encoding validation from ui.ide to another plugins","2019-09-06 16:15:00"
76201,"Platform","Ant","pradeepb","ASSIGNED"," ---","[editor] Quick outline in the Ant editor","2012-06-13 02:31:59"
231392,"PDE","Incubators","rafael.oliveira","NEW"," ---","[ds tooling] hovering over an attribute should yield useful help documentation","2019-09-06 16:18:33"
148402,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","NEW"," ---","[GMFGraph] Generated code should not create unlimited number of SWT Font and Color instances","2010-12-09 22:35:05"
226149,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","ASSIGNED"," ---","Refactor templates for ConstraintProvider and ValidationProvider","2010-07-19 12:19:10"
245547,"WTP Source Editing","wst.xml","wst.xml-inbox","NEW"," ---","[ui] Templates View for XML","2013-07-18 14:17:25"
138269,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[Widgets] Add search-text sensitivity to NewComponentDialog","2010-09-16 14:34:47"
