"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38711,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Tasks] Unable to open Tasks view in I20030610","2003-06-10 12:45:40"
38812,"Platform","UI","n.a.edgar","RESOLVED","FIXED","README - TVT21: Launching Eclipse on RedHat 8.0 with Gtk 2.2","2003-06-18 00:22:44"
37929,"Platform","UI","csmclaren","RESOLVED","FIXED","[Plan Item] Improve UI scalability","2004-05-25 14:04:18"
36908,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Workbench] Workbench Window becomes disabled","2003-06-20 13:50:42"
38786,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Perspectives] NPE in WorkbenchPlugin.createExtension when starting new build for first time","2003-06-17 15:20:23"
38414,"Platform","UI","bokowski","RESOLVED","WORKSFORME","[Viewers] StructuredViewer.setSelection() fires if selection does not change","2007-06-19 15:27:32"
37250,"Platform","UI","csmclaren","RESOLVED","DUPLICATE","[KeyBindings][ViewMgmt] Keyboard shortcut for context menu items...","2003-06-12 13:50:50"
38750,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Task View columns are too wide","2003-07-02 22:39:57"
38760,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Problems view doesn't persist filter settings","2003-06-13 10:45:00"
38776,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Filtering options not saved in M1","2003-06-13 10:56:29"
38734,"Platform","UI","knut_radloff","RESOLVED","FIXED","[Navigator] PasteAction should get clipboard contents only when needed","2003-06-17 10:00:50"
31712,"Platform","UI","lindawat","RESOLVED","FIXED","[Icons] Decorator icon for linked resource with missing/undefined target","2003-06-17 01:52:00"
33917,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Properties View] ""Editable"" resource property non-NLS","2003-06-16 17:25:07"
34500,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Perspectives] Open Perspective menu customization inconsistent with Show View","2003-06-13 18:04:23"
37859,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Incorrect initial toolbar layout","2003-06-10 17:27:48"
38064,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Unable to hide toolbar","2003-06-10 17:03:11"
21839,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[IDE] Can't remove Java Builder","2004-02-16 16:00:20"
37731,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Viewers] not reproducable crashes","2003-06-16 10:41:20"
38220,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","[Viewers] CheckboxTreeViewer.setChecked() takes a very long time.","2003-06-16 12:04:52"
35274,"Platform","UI","platform-text-inbox","RESOLVED","DUPLICATE","Editors drop-down list not available in RC2","2003-06-13 12:00:34"
24251,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","hot key to maximize/minimize the code edit window","2003-06-11 13:52:25"
38696,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Multi-monitor - Eclipse starts on wrong monitor if Workbench was maximized before shutdown.","2003-06-10 11:07:06"
38719,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Excepion in ""Run Ant"" from .xml context menu","2003-06-10 13:02:55"
38754,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Console view keeps getting focus.","2003-06-11 04:23:31"
38806,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Task view: Columns too wide","2003-06-12 09:11:21"
38830,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","closing editors as a side-effect of resource deletion","2003-06-12 08:25:28"
38863,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","""Unable to open editor"" error when deleting file associated with open editor instance","2003-06-16 10:44:43"
38936,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[RCP] Wrong context help in project import dialog","2010-10-05 05:05:27"
28965,"Platform","UI","simon_arsenault","RESOLVED","WONTFIX","[Perspectives] ""Tasks"" and Team->Synchronize with repository share window area","2003-06-11 12:19:41"
35758,"Platform","UI","simon_arsenault","RESOLVED","INVALID","[Contributions] No error for invalid plugin.xml","2003-06-17 16:26:46"
36984,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] Workspace layout resets on restart","2003-06-17 16:41:08"
37909,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Workbench] Eclipse does not remember window positions on second display","2003-06-16 15:10:11"
38829,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[EditorMgmt] closing editors as a side-effect of resource deletion","2003-06-16 10:44:43"
38545,"Platform","UI","sxenos","RESOLVED","WONTFIX","[Preferences] Property change events from preference page have wrong objects","2004-11-09 15:30:58"
38620,"Platform","UI","billy.biggs","RESOLVED","DUPLICATE","[Dialogs] ""Open Type"" and ""Open Resource"" dialogs improvements","2004-10-19 21:30:19"
37158,"Platform","UI","douglas.pollock","RESOLVED","DUPLICATE","[EditorMgmt] Project based skinning.","2004-09-28 12:01:29"
38866,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Dialogs] Add date/time and size information in the resource open and type open dialogs","2006-06-22 08:35:53"
11509,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Workbench] Workbench does not remember minimize state","2003-06-16 15:12:33"
26669,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Editor Mgmt] Add action for maximize/restore current window functionality","2003-09-22 20:42:28"
1984,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[View Mgmt] views with undeclared category attribute are tossed (1GD41DV)","2004-02-11 12:22:13"
37974,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Tasks] Issues with task/problem view split - go back to one view","2008-03-24 12:13:15"
38567,"Platform","UI","Tod_Creasey","VERIFIED","DUPLICATE","[Dialog] Jumping wizard header layout","2004-05-20 12:08:35"
38350,"Platform","UI","n.a.edgar","CLOSED","FIXED","[MPE] [KeyBindings] KeyBindingService is not virtualized in multi page editors","2005-03-01 15:24:06"
37904,"Platform","UI","csmclaren","CLOSED","FIXED","[Tasks] Problems view icon does not appear","2003-06-13 02:54:23"
37910,"Platform","UI","csmclaren","CLOSED","FIXED","[Tasks] OLD Tasks pane opens after a full build - even though I am using the new Tasks view","2003-06-13 02:55:18"
37955,"Platform","UI","csmclaren","CLOSED","FIXED","[Tasks] Problems view fails to retain settings when Eclipse is restarted","2003-06-13 03:03:04"
37277,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Title Area Dialog requires navigation to the error message","2005-05-10 14:54:12"
38604,"Platform","UI","Tod_Creasey","CLOSED","FIXED","README - [Fonts] TVT21: Default font is too high in Korean","2005-05-10 14:54:13"
38729,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] NPE PreferencePage isValid","2003-06-20 07:02:31"
38782,"Platform","UI","Tod_Creasey","CLOSED","FIXED","TreeViewer add calls a refresh","2005-05-10 14:55:46"
