"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
550711,"JDT","UI","jdt-ui-inbox","UNCONFIRMED"," ---","UI freeze when changing a view through tab.","2019-09-03 14:18:11"
457231,"JDT","UI","jdt-ui-inbox","UNCONFIRMED"," ---","[jdt] NPE in JavaModelUtil.isEditable (494)","2015-01-12 06:44:49"
577995,"JDT","UI","jdt-ui-inbox","NEW"," ---","Multiply spurious cannot set breakpoint","2023-12-22 02:06:32"
198337,"JDT","UI","markus.kell.r","NEW"," ---","[api] Request for Java Type IContentProposalProvider","2008-02-11 12:13:32"
169178,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate delegate] generate delegate methods should copy JavaDoc of delegate","2007-06-14 10:43:28"
568844,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Make method parameter annotations less ""jumpy""","2022-12-22 19:32:36"
550431,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick assist] Combine selected annotations into a composed annotation","2020-08-12 02:27:16"
210103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[search] Occurrences in File should select current line","2007-11-16 09:47:10"
570024,"JDT","UI","jdt-ui-inbox","NEW"," ---","Wrong configuration in plugin.xml of org.eclipse.jdt.junit","2023-02-04 19:46:13"
105666,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] provide extract from usage [refactoring]","2007-06-14 10:42:45"
553528,"JDT","UI","jdt-ui-inbox","NEW"," ---","IAE in DefaultCodeFormatterConstants#getIndentStyle","2023-11-14 10:18:26"
454905,"JDT","UI","jdt-ui-inbox","NEW"," ---","Guess superclass / interface when creating a new class","2014-12-11 10:58:15"
526688,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] Visibility, accessibility, observability of modules in the UI","2019-05-19 10:18:23"
560857,"JDT","UI","jdt-ui-inbox","NEW"," ---","UI freezing when Open Implementations","2024-02-20 18:59:31"
46782,"JDT","UI","jdt-ui-inbox","NEW"," ---","[convert anonymous] enhance to work for locals as well","2007-06-14 10:42:12"
572566,"JDT","UI","jdt-ui-inbox","NEW"," ---","add ""change array index order"" refactoring","2021-04-15 05:27:58"
562476,"JDT","UI","jdt-ui-inbox","NEW"," ---","ecllipse hangs and not able to access when click W3C WebDriver specification  link and metalog error automatically displayed","2024-04-08 12:55:04"
478563,"JDT","UI","jdt-ui-inbox","NEW"," ---","Generate Optional.empty() instead of ""null""","2022-03-30 22:05:24"
538885,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] Ability to specify RunListener for a JUnit in a JUnit run configuration.","2018-10-17 14:14:17"
575682,"JDT","UI","jdt-ui-inbox","NEW"," ---","offer modern apis to work on AST","2021-11-16 13:27:02"
565241,"JDT","UI","jdt-ui-inbox","NEW"," ---","JDK Compliance - Compiler compliance level falls back from 11 to 1.8 after restart of eclipse","2022-08-05 13:19:19"
69685,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] increase visibility action for Add Required... [refactoring]","2007-06-14 10:46:41"
577013,"JDT","UI","jdt-ui-inbox","NEW"," ---","Find references of classes/interfaces in String literals","2021-11-02 13:57:55"
192872,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] JAR Export should write jardesc in sourcecontrol friendly manner","2007-06-15 10:39:46"
152899,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract interface] should offer superclass methods","2007-06-14 10:42:50"
566700,"JDT","UI","jdt-ui-inbox","NEW"," ---","oomph checkout of jdt.ui and non resolvable parent pom","2022-12-02 17:35:53"
577609,"JDT","UI","jdt-ui-inbox","NEW"," ---","Terminal is not accessible for Screen reader users(blind and visually impaired)","2023-11-24 14:00:39"
196840,"JDT","UI","jdt-ui-inbox","NEW"," ---","[open type] Can't open classpath/library resources easily","2007-10-04 05:31:34"
82251,"JDT","UI","aiproulx","NEW"," ---","Cannot distinguish faded red and green icons easily","2022-06-06 13:38:09"
508596,"JDT","UI","jdt-ui-inbox","NEW"," ---","Improve ""Open Attached Javadoc"" failure dialog (add missing '.'; link to ""Properties"" page)","2016-12-02 07:10:19"
165904,"JDT","UI","jdt-ui-inbox","NEW"," ---","[rename] Method parameters in super and sub-classes","2006-11-30 04:21:49"
549471,"JDT","UI","jdt-ui-inbox","NEW"," ---","Junit run configuration fails to see/find a Kotlint test class","2023-07-04 11:33:18"
207461,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] Java-Build-Path-Dialog should be searchable","2007-10-26 04:36:55"
569077,"JDT","UI","jdt-ui-inbox","NEW"," ---","Remove broken externalized strings","2023-10-27 10:40:28"
444815,"JDT","UI","jdt-ui-inbox","NEW"," ---","Checkbox in Type Hierarchy for exported classpath only","2014-09-23 06:43:37"
558670,"JDT","UI","jdt-ui-inbox","NEW"," ---","Call hierarchy sash shall be visible","2023-12-11 07:34:45"
521141,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] make ClassFileDocumentProvider module-aware","2022-06-09 11:02:40"
116643,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] Allowing to use VARIABLEs in jar export path","2007-06-14 10:43:52"
560052,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Add preference for minimum parameter count to enable parameter name mining","2020-02-13 05:00:44"
370293,"JDT","UI","markus.kell.r","NEW"," ---","Add a single root test suite to run all JDT UI tests","2012-02-01 03:01:43"
561475,"JDT","UI","jdt-ui-inbox","NEW"," ---","Missing icon for method reference match","2024-03-30 15:28:56"
49612,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] configurable code generation","2006-06-12 08:15:07"
383753,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] Enhance quickfix for ""Javadoc: XXX cannot be resolved to a type"" to detect renamed types","2012-06-28 05:36:47"
132002,"JDT","UI","markus.kell.r","NEW"," ---","[reorg] After new copy of the .java file is created (in Package Explorer)  in the same package, the focus remains on the source of the copy","2006-07-12 03:26:34"
563271,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quickfix] enhanced loop quickfix on collection should only be applied when in the body there is no change of the collection triggered","2024-05-14 16:47:40"
537904,"JDT","UI","jdt-ui-inbox","NEW"," ---","Scrolling with trackpad lags heavily, makes editor unusable.","2018-08-13 09:58:22"
484015,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick assist][quick fix] Allow for auto-declaring a resource assignment","2021-02-13 14:47:52"
564579,"JDT","UI","jdt-ui-inbox","NEW"," ---","Added a new variable for code template","2022-12-03 19:57:02"
540409,"JDT","UI","jdt-ui-inbox","NEW"," ---","New class/package... context-menu missing on Package/Project Explorer from Debug Perspective","2018-10-24 07:37:48"
576557,"JDT","UI","jdt-ui-inbox","NEW"," ---","autocomplete/intellisens/proposals/content assist changed in some way","2023-10-15 13:50:21"
495342,"JDT","UI","jdt-ui-inbox","NEW"," ---","org.eclipse.jdt.internal.corext.refactoring.structure.PullUpRefactoringProcessor.checkAccesses(IProgressMonitor) doesn't check constructors for accessibility","2016-06-03 16:59:39"
188253,"JDT","UI","jdt-ui-inbox","NEW"," ---","[jar exporter] Eclipse exports classes with compile errors to jar file.","2022-12-29 07:41:29"
546072,"JDT","UI","jdt-ui-inbox","NEW"," ---","[13][quick fix] Assign to Local variable Quick fix can be added for Switch Expression","2020-02-17 01:12:04"
198639,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] [pull up] change checked state of all selected members on dialog","2007-08-02 06:17:55"
