"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
563410,"Platform","SWT","3p-inbox","NEW"," ---","Git Staging View shows black stripes when icons are larger","2020-07-04 08:48:16"
571436,"z_Archived","3p","3p-inbox","NEW"," ---","NPE while moving class in new package","2021-11-19 11:04:57"
145345,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Connections] Extra buffer around connections with same source and target...","2010-07-19 21:56:34"
155901,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Connections] Show more meaningful mouse cursor over connectors","2010-07-19 21:58:19"
162721,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Properties] Font Height on toolbar and property view can not sync when use un-predefined value.","2010-07-19 21:59:14"
405577,"Papyrus","Diagram","ansgar.radermacher","ASSIGNED"," ---","[StateMachineDiagram] Display of states is well managed until we add new elements","2017-08-02 11:37:34"
405589,"Papyrus","Diagram","ansgar.radermacher","ASSIGNED"," ---","[StateMachineDiagram] Papyrus StateMachine Diagram Editor shall enable model elements to be moved inside or outside a composite state.","2017-08-02 11:38:43"
552662,"Platform","UI","aobuchow","REOPENED"," ---","Find action should use Search style","2020-11-30 05:45:41"
246413,"AspectJ","Compiler","aspectj-inbox","NEW"," ---","Advice After Object Completely Initialized: Target Weaving","2013-06-24 11:02:06"
321820,"AspectJ","Compiler","aspectj-inbox","NEW"," ---","Declare annotation to a method param","2013-06-24 11:05:24"
208203,"Data Tools","JDBC Conn Profile","bfitzpat","NEW"," ---","Suggestions for improved usability of the new jdbc connection wizard","2008-04-23 10:36:43"
410784,"z_Archived","BIRT","Birt-Data-inbox","NEW"," ---","BIRT 4.2.2 RE makes Weblogic crash with OutOfMemory when changing report parameters.Very large objects are being created in memory until the server crash.","2016-06-06 02:52:00"
353947,"z_Archived","BIRT","Birt-DataAccess-inbox","NEW"," ---","SQL Parameters Problem","2011-08-24 03:42:35"
534826,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Delete key not working in Script tab","2018-05-18 06:52:59"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
406230,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Expression Editor Content Assist","2022-10-03 11:11:40"
386709,"Orion (Archived)","Client","Carolyn_MacLeod","ASSIGNED"," ---","Editor Settings - should be able to select the editor font","2017-09-14 10:10:53"
205408,"WTP Java EE Tools","wst.web","cbridgha","NEW"," ---","Linking Web Context Roots like ""Java Resources""","2010-11-04 14:22:02"
162091,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","New default build configurations should be configurable via preferences","2020-09-04 15:20:18"
386123,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","[sd90] Ease the use of symbols","2020-09-04 15:22:08"
547863,"CDT","terminal","cdt-core-inbox","NEW"," ---","[Local terminal] an option to trigger refresh of folder/project upon commands","2020-09-04 15:11:37"
242659,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[launch] Revisit the workflow of attaching a running debugger to a new process.","2020-09-04 15:16:54"
386128,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improve Variables and Expression user interraction and view in Debug mode","2020-09-04 15:23:39"
