"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
394070,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","merge problem: changes from new object in nested UOW not merget to parent UOW if ID is not set","2022-06-09 10:04:56"
365829,"z_Archived","Eclipselink","nobody","NEW"," ---","ConversionException: UnitOfWorkImpl unable to determine ServerSession","2022-06-09 10:27:15"
400685,"z_Archived","Eclipselink","nobody","NEW"," ---","Native MongoDB query like drop don't work","2022-06-09 10:31:35"
401581,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink nosql does not recognize unique constrains with mongodb","2022-06-09 10:33:28"
520124,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","ScriptEngineFactory extension point schema file is missing in built artifacts","2017-07-25 00:32:54"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
559737,"CDT","cdt-parser","cdt-parser-inbox","NEW"," ---","False positive in C++ code analysis in container initilization with iterators when using namespace std","2020-02-01 02:53:39"
213648,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] restructure IRSEModelObject and IPersistableContainer to be independent","2007-12-20 17:18:52"
239971,"MTJ (Archived)","SDK Management","dsdp.mtj-inbox","NEW"," ---","[fiximprove][SDK] : Automatically search for UEI SDKs","2009-07-07 15:51:34"
528997,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","Using @Multitenant along with @Inheritance(SINGLE_TABLE) annotation causing inconsistent failure","2022-06-09 10:15:26"
560904,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclispe do not start","2020-03-09 06:09:15"
565925,"JDT","Core","jdt-core-inbox","NEW"," ---","Compile time errors in static innner classes","2022-11-06 02:41:00"
574270,"JDT","Core","jdt-core-inbox","NEW"," ---","False Positive Potential Resource Leak Warnings With Inherited AutoCloseable Classes","2023-01-04 09:15:18"
208977,"z_Archived","Jet","m2t.jet-inbox","NEW"," ---","Values of Multiplicity Many attribute ignored in EMF to JET mapping","2020-05-01 16:11:14"
454898,"z_Archived","Eclipselink","nobody","NEW"," ---","ClassAccessor method ""processDerivedId"" breaks for inheritanced referenceAccessor","2022-06-09 10:20:58"
492282,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink Moxy Dynamic JAXB support for standard XSD restrictions","2022-06-09 10:34:14"
537855,"z_Archived","Eclipselink","nobody","NEW"," ---","A with @Convert annotated property doesn't get updated","2022-06-09 10:21:22"
547649,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","Add de-compiler eclipse","2023-05-06 09:27:15"
546484,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Long log4j messages disappear from console","2019-04-16 11:17:45"
226481,"z_Archived","Geclipse","aog-ecl","ASSIGNED"," ---","The GEclipseFileStore should implement the toLocalFile(...) method","2014-01-09 16:14:16"
192864,"z_Archived","EMFT search","lucas.bigeardel","ASSIGNED"," ---","[EMFT Search][CORE] Design Pattern Search (graphical editor only ?)","2013-07-11 14:32:48"
563980,"z_Archived","SeCoblocks","Pavithra.KrishnaReddy","ASSIGNED"," ---","Auto-Compilers","2022-11-16 11:23:01"
564045,"z_Archived","SeCoblocks","santhosh.dgokhale","ASSIGNED"," ---","Some keywords are not identified in Solidity editor","2022-11-16 11:23:01"
192859,"z_Archived","EMFT search","lucas.bigeardel","REOPENED"," ---","[EMFT Search][CORE] Study Teneo & search engine exploration/loading","2013-07-11 14:32:46"
