"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
322335,"MPC","Install","mpc.install-inbox","NEW"," ---","Replicate MPC installs to other users","2019-03-26 06:43:37"
400135,"MPC","Install","mpc.install-inbox","NEW"," ---","Search across all marketplaces","2013-02-08 13:28:37"
464227,"MPC","Install","mpc.install-inbox","NEW"," ---","CCE in ServiceHelperImpl.doGetMarketplaceServiceLocator (62)","2019-02-25 07:33:04"
474941,"MPC","Install","mpc.install-inbox","NEW"," ---","DeviceResourceException in ImageDescriptor.createResource (166)","2019-02-25 07:33:09"
475012,"MPC","Install","mpc.install-inbox","NEW"," ---","UI freeze in FeatureSelectionWizardPage.getNextPage (445) -  - MarketplaceWizardDialog.updateButtons (125)","2019-02-25 07:33:01"
476999,"MPC","Install","mpc.install-inbox","NEW"," ---","Log format conversion errors from XML","2015-09-09 14:36:09"
482867,"MPC","Install","mpc.install-inbox","NEW"," ---","UI freeze in MarketplaceWizardCommand.execute - MarketplaceInfo.load (9.0s)","2019-02-25 07:33:10"
483347,"MPC","Install","mpc.install-inbox","NEW"," ---","SWTException below MarketplacePage.updateTitle","2019-02-25 07:33:05"
491780,"MPC","Install","mpc.install-inbox","NEW"," ---","Confusing error message ""not compatible with this version of Eclipse"" when platform unsupported","2016-04-15 08:21:27"
495409,"MPC","Install","mpc.install-inbox","NEW"," ---","Handle 503 server response due to timeout more gracefully","2019-02-12 10:59:31"
502001,"MPC","Install","mpc.install-inbox","NEW"," ---","Improve ""Failed to stream"" error message (avoid Object.toString in message; use human-readable names)","2016-09-22 10:07:38"
507944,"MPC","Install","mpc.install-inbox","NEW"," ---","Error reporting reports error about required items - wich are not really required by reported plugin","2019-02-12 10:10:50"
508874,"MPC","Install","mpc.install-inbox","NEW"," ---","""Contact all update sites"" behavior may lead to poor user experience / slow installs","2016-12-08 06:02:00"
509063,"MPC","Install","mpc.install-inbox","NEW"," ---","Statistics: ""Drag to Install"" vs direct ""Help > Eclipse Marketplace""","2019-02-12 14:15:30"
511281,"MPC","Install","mpc.install-inbox","NEW"," ---","FreezeWarning below AskMarketPlaceForFileSupportStrategy$1$1.runInUIThread (thrown in Program.getKeyValue)","2019-02-25 07:33:03"
511441,"MPC","Install","mpc.install-inbox","NEW"," ---","SWTException below NewsUrlHandler$1.run (thrown in WebKit.evaluate)","2017-02-01 05:08:33"
511447,"MPC","Install","mpc.install-inbox","NEW"," ---","IllegalArgumentException below NewsViewer.createNoBrowserPart (thrown in Widget.checkParent)","2019-02-28 14:56:53"
514349,"MPC","Install","mpc.install-inbox","NEW"," ---","Need access to our plug-ins metrics","2017-03-28 15:09:47"
515319,"MPC","Install","mpc.install-inbox","NEW"," ---","minPSP Plugin repository not reachable","2019-02-12 09:40:49"
520896,"MPC","Install","mpc.install-inbox","NEW"," ---","Need a way to update existing installation through MPC","2017-08-11 09:12:04"
521218,"MPC","Install","mpc.install-inbox","NEW"," ---","ClassNotFoundException below AskMarketplaceForFileSupportStrategy.createDefaultDescriptor (thrown in BundleLoader.findClassInternal)","2019-02-25 07:33:06"
521369,"MPC","Install","mpc.install-inbox","NEW"," ---","Dragging Install button onto Welcome page does not work","2017-08-24 09:18:15"
526100,"MPC","Install","mpc.install-inbox","NEW"," ---","Add Oxygen update site to the website","2017-10-16 13:39:58"
527708,"MPC","Install","mpc.install-inbox","NEW"," ---","\uXXXX escapes in user names for favorite lists","2017-11-24 04:18:17"
528327,"MPC","Install","mpc.install-inbox","NEW"," ---","[ui] Marketplace solution dialog - Button too small","2017-12-08 10:00:27"
536525,"MPC","Install","mpc.install-inbox","NEW"," ---","NullPointerException in MarketplaceDiscoveryStrategy.addUserActionItem","2019-02-25 07:33:04"
536546,"MPC","Install","mpc.install-inbox","NEW"," ---","IllegalStateException in MarketplaceCatalog.performDiscovery","2019-02-25 07:33:06"
537890,"MPC","Install","mpc.install-inbox","NEW"," ---","Provide updates number (and not only install)","2020-08-13 07:05:11"
538568,"MPC","Install","mpc.install-inbox","NEW"," ---","IllegalArgumentException in MarketplaceDiscoveryStrategy.<init>","2019-02-25 07:33:02"
538961,"MPC","Install","mpc.install-inbox","NEW"," ---","ResourceException below CollectMissingNaturesVisitor.visit (thrown in Resource.checkExists)","2019-02-25 07:33:08"
540945,"MPC","Install","mpc.install-inbox","NEW"," ---","IllegalStateException in MarketplaceViewer.doCreateViewerItem","2019-02-25 07:33:08"
542930,"MPC","Install","mpc.install-inbox","NEW"," ---","Eclipse Marketplace should be able to redirect to SimRel","2018-12-19 12:44:15"
545504,"MPC","Install","mpc.install-inbox","NEW"," ---","Marketplace client error can't find resource","2019-03-21 13:46:27"
545780,"MPC","Install","mpc.install-inbox","NEW"," ---","Marketplace Client is filtering out result entries","2019-04-05 04:33:48"
545782,"MPC","Install","mpc.install-inbox","NEW"," ---","Marketplace Client should be able to create a local installation archive","2019-03-26 06:42:26"
547286,"MPC","Install","mpc.install-inbox","NEW"," ---","Not able to download plugins from marketplace","2020-03-31 11:12:01"
551385,"MPC","Install","mpc.install-inbox","NEW"," ---","Error with Marketplace","2019-09-30 14:34:48"
552458,"MPC","Install","mpc.install-inbox","NEW"," ---","Network Problem","2019-10-28 11:43:45"
558359,"MPC","Install","mpc.install-inbox","NEW"," ---","Can't use the same Eclipse release for multiple solution versions","2019-12-16 06:46:02"
564811,"MPC","Install","mpc.install-inbox","NEW"," ---","Unable to install Marketplace Client","2020-07-01 02:51:53"
569831,"MPC","Install","mpc.install-inbox","NEW"," ---","Invalid solution listings entry for Eclipse-2012-12 - but not because of plugin but because oomph","2021-01-05 10:19:54"
577377,"MPC","Install","mpc.install-inbox","NEW"," ---","Marcetplace should be available from the ""Install New Software..."" Dialog","2021-11-20 08:09:03"
582298,"MPC","Install","mpc.install-inbox","NEW"," ---","Marketplace website: Improve 'Drag to Install' tooltip that it should not be dragged to editor area","2023-08-14 08:54:53"
582867,"MPC","Install","mpc.install-inbox","NEW"," ---","i encoutered a problem when i tried to install Spring Tools 3 Add-On for Spring Tools","2024-01-17 23:29:00"
583212,"MPC","Install","mpc.install-inbox","NEW"," ---","Cannot open Marketplace since Eclipse 2023-12","2024-04-30 08:07:44"
483188,"MPC","Install","reckord","NEW"," ---","Use P2 profile scope for Marketplace/IU mapping data","2016-06-07 10:10:45"
483192,"MPC","Install","reckord","NEW"," ---","Proxy authentication issues during REST communication and installation","2016-10-11 10:19:16"
483195,"MPC","Install","reckord","NEW"," ---","Refactor MPC Core REST implementation","2016-06-07 12:29:08"
