"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
416270,"Platform","Releng","platform-releng-inbox","NEW"," ---","further automate promotion of milestones, release candidates, and releases","2013-08-30 15:18:16"
430339,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should restrict ""feature patches"" to apply to only intended version of patches.","2016-08-11 15:26:47"
433868,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve appearance of ""window icons"" based on new Logo","2016-08-11 15:25:58"
530357,"Platform","Releng","alex.blewitt","NEW"," ---","Finish removal of Update Manager API for org.eclipse.update.configurator","2020-11-02 11:46:08"
143460,"Platform","Releng","bcgreen","NEW"," ---","[templates] Error reading TemplateSet in German install","2019-09-06 16:04:01"
388956,"Platform","Releng","mistria","NEW"," ---","Enable code coverage in test suites","2022-03-10 06:41:26"
249146,"Platform","Releng","platform-ant-inbox","NEW"," ---","UI tests not running in a UI thread","2019-09-06 15:35:50"
99485,"Platform","Releng","platform-releng-inbox","NEW"," ---","[test framework] Allow tests to be associated with extension points","2019-09-06 16:12:05"
304283,"Platform","Releng","platform-releng-inbox","NEW"," ---","Getting info to generate build notes gets SocketTimeoutException","2019-09-06 15:37:08"
305777,"Platform","Releng","platform-releng-inbox","NEW"," ---","Consider packaging Mac distros as zip files to avoid unarchiver bug","2019-09-06 15:37:47"
383699,"Platform","Releng","platform-releng-inbox","NEW"," ---","simplify PHP page logic related to dlconfig2.txt","2012-06-27 19:11:19"
384974,"Platform","Releng","platform-releng-inbox","NEW"," ---","consider explicit argument for tests to run","2012-07-12 13:38:12"
388029,"Platform","Releng","platform-releng-inbox","NEW"," ---","Cleanup and make consistent test framework parameters","2013-04-25 21:29:22"
400862,"Platform","Releng","platform-releng-inbox","NEW"," ---","[CBI] Allow compiler's setting to ""proceedOnError"" to be user settable","2013-02-14 19:23:51"
401570,"Platform","Releng","platform-releng-inbox","NEW"," ---","Build/test process should not depend on ""refresh all"" as each test is complete.","2013-02-26 15:34:44"
406852,"Platform","Releng","platform-releng-inbox","NEW"," ---","For summary of a failed build could look for ""^Full thread dump""","2013-04-29 20:36:43"
409195,"Platform","Releng","platform-releng-inbox","NEW"," ---","Need convention for ""disabled test"" bugzillas","2013-05-29 11:56:36"
411223,"Platform","Releng","platform-releng-inbox","NEW"," ---","POM version problem quick fix should be a multi-fix","2017-01-09 07:10:06"
413004,"Platform","Releng","platform-releng-inbox","NEW"," ---","provide an easy way for test bundles to specify ""extraIUS"" for their test setup","2015-09-23 00:00:07"
414367,"Platform","Releng","platform-releng-inbox","NEW"," ---","First and last line of comment should be in template not in code","2016-08-11 15:23:40"
416375,"Platform","Releng","platform-releng-inbox","NEW"," ---","build should fail if wrong number of arguments passed into production script","2013-09-02 12:19:45"
425986,"Platform","Releng","platform-releng-inbox","NEW"," ---","repositories (components) should have their own test features","2014-01-20 08:31:55"
428100,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should have ""source patch features"" to go with ""patch features""","2014-03-17 17:11:56"
429082,"Platform","Releng","platform-releng-inbox","NEW"," ---","Test that ico in windows exe are replaceable","2014-04-28 13:25:54"
430622,"Platform","Releng","platform-releng-inbox","NEW"," ---","Enhance DL template to dynamically add ""news"" items, and build labels","2014-03-18 13:12:20"
433139,"Platform","Releng","platform-releng-inbox","NEW"," ---","Program and window icons: Eclipse marble is not a circle","2014-04-30 12:11:57"
437969,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve support for solstice theme on eclipse web pages","2014-07-03 11:39:56"
440480,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate and make consistent recommendation for ""source"" in test bundles","2014-07-28 09:51:25"
446162,"Platform","Releng","platform-releng-inbox","NEW"," ---","Consider disabling WORKSPACE_INCOMPATIBILITY warning in core-tests","2014-10-07 09:01:32"
454866,"Platform","Releng","platform-releng-inbox","NEW"," ---","generate download ""%index%"" markers as simple ""include"" files","2015-06-02 06:54:37"
458482,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate methods to track-down feature qualifier problems","2016-10-27 07:02:07"
465817,"Platform","Releng","platform-releng-inbox","NEW"," ---","Nice to have 'sanity check' job (releng test?) that confirms every bundle is included in a feature","2015-04-29 10:49:44"
466991,"Platform","Releng","platform-releng-inbox","NEW"," ---","Add a test for split packages with different certificates","2021-05-02 16:56:10"
469107,"Platform","Releng","platform-releng-inbox","NEW"," ---","Continue to improve Download page","2016-08-11 15:24:34"
469866,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should we ""collect stats"" on some bundles/fragments downloaded from repositories","2015-06-23 08:29:16"
470733,"Platform","Releng","platform-releng-inbox","NEW"," ---","Figure out how to reproduce a build -- with same branding ids as previous one.","2015-06-22 12:37:14"
472698,"Platform","Releng","platform-releng-inbox","NEW"," ---","Many duplicate lines in eclipse.ini on Mac OSX","2021-12-20 02:05:13"
475224,"Platform","Releng","platform-releng-inbox","NEW"," ---","Use pom properties in post-build tasks","2015-08-18 10:18:50"
