"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91155,"CDT","cdt-debug","cdt-core-inbox","NEW"," ---","Wrong Icon for ""Restart""","2020-09-04 15:25:24"
322665,"CDT","cdt-debug","cdt-core-inbox","NEW"," ---","Tooltip for run and debug buttons is incorrect","2020-09-04 15:24:28"
577939,"CDT","cdt-debug","cdt-debug-dsf-inbox","NEW"," ---","Values are not updated in Pinned Register view after stepping","2022-01-19 10:42:49"
27892,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Want memory view to show memory as disassembly","2020-09-04 15:26:34"
33604,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Parameters in the call stack list","2020-09-04 15:23:29"
35881,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Disassembly listing additions(?)","2020-09-04 15:23:10"
44541,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger should indicate when files are out of sync","2020-09-04 15:26:06"
45632,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Usability: Add hint that you need to build before setting configuration","2020-09-04 15:23:53"
48219,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Debugger should annotate call stack with extra information","2020-09-04 15:21:16"
53174,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","I18N: CDT Debug can't find a non-ascii filename","2020-09-04 15:20:48"
53285,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT debug suspend and resume","2020-09-04 15:21:06"
55725,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT Variables View forgets variable format on resume","2020-09-04 15:26:55"
57602,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Full command input support in console","2020-09-04 15:16:47"
59193,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot debug DLLs with DOS slash in path","2020-09-04 15:22:16"
60876,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Accessibility: Run/Config dialog Debugger Options group not read","2020-09-04 15:24:03"
69215,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add a breakpoint property similar to JDT ""hit count""","2020-09-04 15:21:27"
69425,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Make gdb console optional","2020-09-04 15:20:23"
73598,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","After changing variable's type, cannot change its value","2020-09-04 15:18:39"
74030,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Missing API for MITargetDownload","2020-09-04 15:18:11"
74041,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","""Target is not suspended"" in Target.getCThreads","2020-09-04 15:18:47"
74496,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT can crash gdb via MI variables","2020-09-04 15:18:19"
77279,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The memory view address should not be cleared on project restart","2020-09-04 15:22:42"
77504,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT suppresses error messages from .gdbinit script","2020-09-04 15:21:19"
77907,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Make it possible to view expressions as hex","2020-09-04 15:18:59"
78368,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add (gdb) prompt to GDB console","2020-09-04 15:18:25"
78595,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","trouble while debug via process attach","2020-09-04 15:17:03"
79370,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","problem with structures in Variable and Expressions views","2020-09-04 15:20:30"
79479,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Show as hex does not work on members in structures","2020-09-04 15:22:32"
79875,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Make it possible to attach to any local application using CygWin GDB debugger","2020-09-04 15:26:54"
79941,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","The memory displays all 0 if less than a line(?) of memory is actually valid","2020-09-04 15:25:03"
80093,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Cannot debug locally with Linux/AMD64/Java5","2020-09-04 15:23:25"
80209,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","dissambly view too wide because <..> field","2020-09-04 15:23:03"
81071,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT reports bogus timeouts","2020-09-04 15:19:54"
81351,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CDT adds only one register group – “main”","2020-09-04 15:22:00"
82078,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Add annotation to show possible breakpoint sites","2020-09-04 15:26:17"
83396,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","GDB Input + Program Output in one console","2020-09-04 15:26:59"
84633,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","CygWin paths in the Shared Libraries view","2020-09-04 15:20:33"
84934,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Allow to change the watchpoint's access type.","2020-09-04 15:23:42"
