"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
343597,"EGit","UI","b.muskalla","NEW"," ---","Support for logical models in EGit","2012-03-22 12:16:01"
354474,"EGit","UI","b.muskalla","NEW"," ---","consider logical models in ""Compare with""","2018-03-07 08:58:50"
367146,"EGit","UI","b.muskalla","NEW"," ---","import projects should provide folder view","2012-01-04 06:06:42"
375084,"EGit","UI","b.muskalla","NEW"," ---","staging view should support logical models","2015-03-10 08:37:51"
375086,"EGit","UI","b.muskalla","NEW"," ---","support logical model elements in decorators","2012-03-22 12:16:01"
341588,"EGit","UI","egit.core-inbox","NEW"," ---","[repoView] Decorate repository or working directory node with status about files (same as project)","2013-09-28 11:28:44"
544589,"EGit","UI","egit.core-inbox","NEW"," ---","Help context missing in EGit ""Git Repositories"" View","2019-02-19 11:03:47"
304965,"EGit","UI","egit.ui-inbox","NEW"," ---","Clone doesn't allow to specify --upload-pack","2013-09-27 10:17:24"
313834,"EGit","UI","egit.ui-inbox","NEW"," ---","Add an ""Ignore..."" action allowing to specify the ignore rule","2013-09-27 11:07:49"
315264,"EGit","UI","egit.ui-inbox","NEW"," ---","Feature: support for git-svn","2020-01-23 04:14:47"
315592,"EGit","UI","egit.ui-inbox","NEW"," ---","Clone wizard: Add button to change remote name from the default ""origin"" to hostname","2015-03-22 20:03:11"
316523,"EGit","UI","egit.ui-inbox","NEW"," ---","Support the creation of 'patch sets' from the history view","2013-09-27 11:20:13"
316529,"EGit","UI","egit.ui-inbox","NEW"," ---","Add concepts chapter to EGit documentation","2012-03-03 11:12:37"
317220,"EGit","UI","egit.ui-inbox","NEW"," ---","Wrist Friendly Egit UI","2016-05-16 05:44:25"
321018,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit dialog: embedded compare editor instead of opening a new window","2013-11-14 19:45:10"
322946,"EGit","UI","egit.ui-inbox","NEW"," ---","[changeset] implement ActiveChangeSetManager and ActiveChangeSet","2010-08-20 18:43:23"
323338,"EGit","UI","egit.ui-inbox","NEW"," ---","'Synchronize' view should collapse common folders in change sets","2013-09-27 12:41:06"
323951,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Repo view should remember its state (expanded nodes)","2013-09-27 11:43:06"
324145,"EGit","UI","egit.ui-inbox","NEW"," ---","Project import (New Projects Wizard) doesn't work for arbitrary project types","2017-08-06 18:27:51"
324361,"EGit","UI","egit.ui-inbox","NEW"," ---","[sync] Conflicts not shown in changeset mode","2011-11-04 05:25:01"
324368,"EGit","UI","egit.ui-inbox","NEW"," ---","[repoView] Allow renaming of remotes","2020-06-02 09:45:02"
326767,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize Action should display ""All models"" by default","2012-03-03 11:12:57"
327734,"EGit","UI","egit.ui-inbox","NEW"," ---","Modifying a file whilst in synchronize view causes the tree to close all nodes","2013-09-27 11:55:14"
330020,"EGit","UI","egit.ui-inbox","NEW"," ---","No way to 'hide from view' in Git's Synchronize view","2011-03-24 05:09:03"
330327,"EGit","UI","egit.ui-inbox","NEW"," ---","FR: Hook into the commit process","2021-10-03 14:41:02"
330711,"EGit","UI","egit.ui-inbox","NEW"," ---","Getting remote branch information: React on cancel requests","2019-08-08 09:59:55"
331638,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide context specifc help for wizards","2010-12-02 07:45:13"
331648,"EGit","UI","egit.ui-inbox","NEW"," ---","Entered values on following pages in clone wizard are not cleared after changing URI","2013-09-27 12:08:25"
332316,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide and API to start a repository clone for a given URI","2010-12-11 20:14:51"
332401,"EGit","UI","egit.ui-inbox","NEW"," ---","Auto update in Add Repository dialog","2014-02-12 18:22:54"
333049,"EGit","UI","egit.ui-inbox","NEW"," ---","Context menu for Revert/Reset functionality at file level.","2014-04-25 13:53:01"
333127,"EGit","UI","egit.ui-inbox","NEW"," ---","Can't edit password dialog user name","2010-12-22 21:28:02"
334540,"EGit","UI","egit.ui-inbox","NEW"," ---","Find a way to import org.hamcrest as package dependency","2016-08-17 15:58:34"
335044,"EGit","UI","egit.ui-inbox","NEW"," ---","Synchronize performs I/O on UI thread => can block UI for long periods","2011-06-09 16:35:01"
335083,"EGit","UI","egit.ui-inbox","NEW"," ---","Display renames in the commit dialog","2011-12-14 04:22:10"
335084,"EGit","UI","egit.ui-inbox","NEW"," ---","Include rename/rewrite information in the resource decorators","2011-12-02 21:30:37"
336886,"EGit","UI","egit.ui-inbox","NEW"," ---","Suppress console output dialog when connecting with SSH","2013-09-27 12:30:53"
336924,"EGit","UI","egit.ui-inbox","NEW"," ---","Automatically select 'Create Chagne-Id' if refs/for present in push","2011-02-11 07:19:53"
337690,"EGit","UI","egit.ui-inbox","NEW"," ---","""Create Remote..."" dialog improvement suggestion","2011-02-21 08:14:16"
337939,"EGit","UI","egit.ui-inbox","NEW"," ---","when working with Gerrit 'Compute Change-ID for Code Review' in the commit dialog should be selected by default","2014-09-18 15:44:06"
339099,"EGit","UI","egit.ui-inbox","NEW"," ---","Create Patch (standard format) from History view creates patch relative to a project","2014-02-06 09:12:33"
339781,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit should recover from ""cannot lock index"" if possible.","2016-06-21 08:50:47"
340534,"EGit","UI","egit.ui-inbox","NEW"," ---","Make use of Usage Data Collector","2011-03-20 19:59:22"
340617,"EGit","UI","egit.ui-inbox","NEW"," ---","Obscure error for bad user credentials","2011-03-21 22:03:32"
340623,"EGit","UI","egit.ui-inbox","NEW"," ---","Support configurable colors in EGit History view","2015-09-10 17:02:41"
340925,"EGit","UI","egit.ui-inbox","NEW"," ---","[repoView] Use counter styler for Remotes and Tags nodes","2011-03-25 13:55:57"
342122,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow multi-selection for 'Push to Upstream'","2014-12-24 17:31:56"
343593,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull on branch without merge strategy should provide help instead of failing","2013-10-25 09:03:24"
344553,"EGit","UI","egit.ui-inbox","NEW"," ---","Error pops up when push to remote repo after clear the Secure Storage from preference","2017-10-09 10:22:18"
344834,"EGit","UI","egit.ui-inbox","NEW"," ---","Create Tag should be possible with multiple repositories","2013-09-28 12:11:05"
