"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
559720,"z_Archived","3p","3p-inbox","NEW"," ---","Preparar chamada para o motor","2021-11-19 11:04:57"
572468,"z_Archived","3p","3p-inbox","NEW"," ---","93503到款调整","2021-11-19 11:04:56"
334767,"JGit","JGit","abhatnag","RESOLVED","FIXED","Add to CleanCommand JGit API","2011-05-25 10:13:43"
150657,"JDT","Core","aboyko","NEW"," ---","[DOM] AST API reusable type binding environment (open up compiler loop)","2024-02-01 03:17:30"
270693,"z_Archived","ACTF","actf.model-inbox","CLOSED","INVALID","move the search label to the left input box.","2023-03-27 14:27:19"
424575,"z_Archived","Aether","aether.core-inbox","NEW"," ---","Generic artifact query API","2017-02-23 14:08:37"
551471,"Agail","General","agail-inbox","CLOSED","FIXED","This is my test. Please ignore it.","2019-09-25 13:27:50"
120387,"GMF-Runtime","General","ahunter.eclipse","CLOSED","FIXED","XtoolsPlugin and XtoolsUIPlugin are obsolete","2010-07-19 21:54:25"
125068,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","WONTFIX","AbstractModelerPropertySection / AbstractNotationProperties should be renamed","2006-04-18 09:07:43"
125948,"Platform","UI","ahunter.eclipse","RESOLVED","FIXED","[TabbedProperties] Types should specify subclassing/implementing contract","2006-04-17 15:12:33"
128433,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","FIXED","Element Selection Service should have a more generic mechanism for filtering","2010-07-19 21:54:46"
143936,"Platform","UI","ahunter.eclipse","RESOLVED","FIXED","[TabbedProperties] Undo/Redo not working in Tabbed Properties View","2008-09-11 07:22:13"
224390,"Platform","UI","ahunter.eclipse","RESOLVED","FIXED","[TabbedProperties] Added method tabSelected(ITabDescriptor) in an interface that is intended to be implemented","2008-08-05 18:30:31"
245313,"CDT","cdt-debug-dsf","aleherb+eclipse","CLOSED","FIXED","[view model] AbstractVMAdapter.getVMProviderIterable() is not thread-safe.","2009-05-26 21:31:21"
470179,"TCF","Agent","aleherb+eclipse","RESOLVED","FIXED","[api] Add SysMonitor context properties ""Exe"" and ""ExeType""","2015-06-16 03:53:34"
477391,"Platform","UI","alex.blewitt","RESOLVED","FIXED","Provide a deferred way to create ImageDescriptors in JFace","2020-06-12 06:34:29"
546678,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] rename LBC Runtime to LBC API","2019-04-30 06:25:46"
546679,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] rename LOC Runtime to LOC API","2019-04-30 06:25:12"
546680,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] rename LIC Runtime to LIC API","2019-04-30 06:24:19"
546991,"Platform","UI","alexander.fedorov","RESOLVED","FIXED","[Dialogs] Extract MessageLine from StatusDialog to a new public type","2020-03-01 10:37:23"
547012,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] extract org.eclipse.passage.lic.e4.core bundle","2019-05-06 15:28:30"
547651,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] allow to specify preferred condition type and expression for the user","2019-05-28 05:27:15"
547652,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] allow to browse issued licenses for the given user","2019-05-30 04:30:43"
547653,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] provide ""License Plan"" to be a template for ""License Pack"" creation","2019-05-31 09:14:17"
547660,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] EditingDomainRegistry#registerSource should return LicensingResult","2019-05-26 12:57:59"
547661,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] ProductVersionDescriptor should have ""name"" field","2019-05-27 06:49:17"
547777,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] improve org.eclipse.passage.loc.api.OperatorLicenseService","2019-05-31 09:14:57"
547780,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] provide LicensingRequestDescriptor interface","2019-05-30 07:44:14"
552819,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] org.eclipse.passage.lic.api.access.AccessManager#examinePermissons method name contains typo","2020-02-22 06:27:48"
353002,"JDT","Core","amj87.iitr","NEW"," ---","Add a new token location for content assist inside catch clause","2011-07-25 08:49:19"
385858,"JDT","Core","amj87.iitr","VERIFIED","FIXED","Add token location for constructor start (TL_CONSTRUCTOR_START)","2012-08-06 05:15:43"
207982,"DLTK","Common-Debug","andrei.sobolev","RESOLVED","FIXED","Extended debug lifecycle events","2010-06-11 07:30:25"
