"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
128952,"Platform","CVS","gheorghe","RESOLVED","FIXED","[FAQ CVSNT] Resource ... is not a child of folder ... Error","2006-05-31 15:14:42"
28579,"Platform","Team","jean-michel_lemieux","RESOLVED","WONTFIX","CVS meta files needing refresh, files dirty, after workspace tree moved","2003-02-11 17:02:24"
19221,"Platform","Team","Kevin_McGuire","RESOLVED","INVALID","Synching project with CVS NT server","2002-06-25 14:26:44"
20310,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","CVS timeout","2002-06-17 16:49:53"
20330,"Platform","Team","Kevin_McGuire","RESOLVED","INVALID","Error checking out project from CVS","2002-06-14 14:42:15"
29988,"Platform","Team","Michael.Valenta","RESOLVED","INVALID","[DOC] Newly released folders are not brought in by sync","2003-03-18 09:04:03"
76059,"Platform","UI","n.a.edgar","RESOLVED","WONTFIX","[RCP] Create a list of common UI elements that could be shared among plugins.","2005-12-15 10:32:29"
15133,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","[Sync Info] Timestamp incompatability w external CVS tools","2009-08-30 02:20:14"
41097,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","[Connection] Support for SSPI & gserver CVSNT protocols","2019-09-25 14:27:46"
46655,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","[FAQ 2.1.3] Eclipse 2.1.x and new CVS versions","2006-08-10 11:08:46"
49056,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","[FAQ 2.1.3] CVS 1.12.x server compatibility","2006-06-15 16:17:37"
119008,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","[SSH2 FAQ] extssh asks for password even if already there","2007-03-27 08:11:34"
164964,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","FAQ [CVSNT] CVS compare is comparing with wrong revision","2007-03-19 08:19:48"
178207,"Platform","CVS","platform-cvs-inbox","RESOLVED","INVALID","[Communications] CVS Checkout of java.g fails","2007-05-10 13:13:58"
15724,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","[Commands] Compression level causes error","2006-06-14 09:13:47"
15813,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[Team FAQ] how to add Team support","2004-03-15 21:51:31"
21612,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","[CVS Sync View] Usability problem when synchronzing projects without metadata","2004-03-24 21:24:32"
29129,"Platform","Team","platform-vcm-inbox","RESOLVED","INVALID","CVS keyword expansion broken in latest update release","2003-01-10 09:14:45"
29949,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVS CVSNT] Case handling when renaming files under CVS does not work right","2005-05-06 17:19:10"
34389,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","[DOC] Can't see modules under branches","2003-03-18 09:00:50"
34711,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","Tag with Existing Limitation","2004-11-22 13:47:57"
36317,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[CVS FAQ] ""Team/Compare with"" fails on nonstandard CVS port","2003-05-26 14:54:01"
36382,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[FAQ] Eclipse CVS client corrupting jars on checkout","2004-06-14 09:55:55"
11633,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVS Core] Timeout using EXT results in cryptic error message","2005-11-17 14:28:11"
6892,"Platform","Team","platform-team-inbox","RESOLVED","WONTFIX","[FAQ] Support for local CVS repositories","2009-08-30 02:32:03"
9295,"Platform","Team","platform-vcm-inbox","RESOLVED","INVALID","[FAQ] Connection not found after initially missing","2007-03-21 16:47:07"
19715,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[TM FTP] Problems retrieving remote timestamps with NT server","2005-05-06 16:16:44"
21276,"Platform","Team","platform-vcm-inbox","RESOLVED","DUPLICATE","[CVS Core] CVS network traffic causes blue screen for some network cards","2003-05-20 08:46:29"
22176,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[CVS Sync View] CVS synchronization chokes on big repositories.","2004-05-28 15:41:51"
22835,"Platform","Team","platform-vcm-inbox","RESOLVED","DUPLICATE","[CVS CVSNT] CVS error connecting to CVSNT server using a mapped drive","2005-05-09 02:13:26"
69623,"JDT","Text","jdt-text-inbox","VERIFIED","FIXED","[hovering] Show why there's no Javadoc","2006-03-30 03:42:40"
159480,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","[Doc] Pruning always happens when checking out from a branch","2007-05-25 10:00:02"
184695,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","[Doc] Update CVS supported servers","2007-05-25 13:16:01"
181792,"Platform","Team","platform-team-inbox","VERIFIED","FIXED","[Doc] We need to describe the SOCKS limitiations somewhere","2007-05-25 10:02:39"
179635,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[SSH2] Private key authentication fails due to permissions","2019-12-13 18:41:27"
211792,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[launch][menu] Launch tooltip issues","2019-11-14 03:51:38"
58931,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Perspectives] [Doc] IPageLayout.createFolder() shows grey area if view allocated is not opened","2022-01-16 15:00:20"
