"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
453146,"PDE","Build","pde-build-inbox","UNCONFIRMED"," ---","[pde] NPE in BuildState.setBuildPropertiesState","2015-09-09 04:15:58"
453631,"PDE","Build","pde-build-inbox","UNCONFIRMED"," ---","[pde] Internal Error","2014-11-30 07:54:05"
397272,"PDE","Build","equinox.launcher-inbox","NEW"," ---",".exe built from 'Eclipse Product Export wizard' no longer works on upgrade from 3.7.x to 3.8.x/4.2.1","2022-11-17 10:18:57"
128487,"PDE","Build","pde-build-inbox","NEW"," ---","What is the tag when using the copy task","2022-11-16 03:16:46"
140435,"PDE","Build","pde-build-inbox","NEW"," ---","Leading separator for eclipse.pdebuild.* properties","2022-11-18 16:03:21"
146472,"PDE","Build","pde-build-inbox","NEW"," ---","Need ""include"" for zip, but ""require"" for update site features","2018-12-03 09:12:41"
149530,"PDE","Build","pde-build-inbox","NEW"," ---","Update Site Build All fails on jar-type plug-ins","2022-11-20 13:16:30"
172779,"PDE","Build","pde-build-inbox","NEW"," ---","Investiaget if FeatureGenerator could take advantage of the state filtering","2022-11-19 14:02:17"
175864,"PDE","Build","pde-build-inbox","NEW"," ---","Problems building multiple configs at once","2022-11-18 17:16:12"
177247,"PDE","Build","pde-build-inbox","NEW"," ---","PDE Build should enforce <requires> section of feature.xml","2022-11-19 20:32:17"
177637,"PDE","Build","pde-build-inbox","NEW"," ---","Should the jres be merged when multiple execution environments are specified","2022-11-17 14:29:38"
178717,"PDE","Build","pde-build-inbox","NEW"," ---","Create resulting archive in one step","2018-12-03 09:13:48"
186850,"PDE","Build","pde-build-inbox","NEW"," ---","Generated plugin build scripts have both bin and @dot in classpath","2022-11-20 13:16:40"
195959,"PDE","Build","pde-build-inbox","NEW"," ---","RCP application headless build script does not localize the product's name in .eclipseproduct","2022-11-18 16:03:40"
196089,"PDE","Build","pde-build-inbox","NEW"," ---","Generated JNLP file lists jars not included in archive","2022-11-19 14:02:08"
204169,"PDE","Build","pde-build-inbox","NEW"," ---","'.qualifier' is not replaced, if PlatformFilter does not match current env","2022-11-16 11:54:48"
204824,"PDE","Build","pde-build-inbox","NEW"," ---","RCP headless build corrupts signed JARs containing other JARs","2022-11-18 17:16:06"
216199,"PDE","Build","pde-build-inbox","NEW"," ---","Allow packaging of .product files","2022-11-17 14:29:24"
221883,"PDE","Build","pde-build-inbox","NEW"," ---","Need option to specify compliance level","2022-11-17 10:19:12"
249386,"PDE","Build","pde-build-inbox","NEW"," ---","Consult .profile file for EE compliance levels","2018-12-03 09:12:38"
249401,"PDE","Build","pde-build-inbox","NEW"," ---","[plan] p2 as the packager","2018-12-03 09:14:11"
249402,"PDE","Build","pde-build-inbox","NEW"," ---","Management of metadata across entire build","2018-12-03 09:13:44"
250039,"PDE","Build","pde-build-inbox","NEW"," ---","Enable creation of p2 repositories by default","2022-11-15 16:46:40"
252298,"PDE","Build","pde-build-inbox","NEW"," ---","launcher artifact empty after product export","2022-11-14 11:41:23"
