"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
500190,"Papyrus","Diagram","mdt-papyrus-inbox","UNCONFIRMED"," ---","Floating label not visible for some classifiers","2016-09-09 07:04:17"
450529,"Camf (ARCHIVED)","UI","stalosof","UNCONFIRMED"," ---","Patch for Cloud AMF Perspective","2014-11-07 14:25:53"
494554,"Papyrus-rt","tool","papyrusrt-inbox","UNCONFIRMED"," ---","[Tooling] Add the ""Go Outside..."" navigation when right clicking on a capsule structure diagram","2016-12-15 06:57:53"
147270,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor. Annotations cannot be added at the attribute level.","2011-05-01 08:06:54"
205408,"WTP Java EE Tools","wst.web","cbridgha","NEW"," ---","Linking Web Context Roots like ""Java Resources""","2010-11-04 14:22:02"
91094,"z_Archived","VE","daveo","NEW"," ---","Investigate support for JGoodies layouts","2011-06-13 11:36:55"
394070,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","merge problem: changes from new object in nested UOW not merget to parent UOW if ID is not set","2022-06-09 10:04:56"
365837,"z_Archived","PDT","php.ui-inbox","NEW"," ---","Syntax Coloring Background for PHP Tags Colors Preceeding Whitespaces","2020-05-14 10:15:47"
563410,"Platform","SWT","3p-inbox","NEW"," ---","Git Staging View shows black stripes when icons are larger","2020-07-04 08:48:16"
571436,"z_Archived","3p","3p-inbox","NEW"," ---","NPE while moving class in new package","2021-11-19 11:04:57"
145345,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Connections] Extra buffer around connections with same source and target...","2010-07-19 21:56:34"
155901,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Connections] Show more meaningful mouse cursor over connectors","2010-07-19 21:58:19"
162721,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Properties] Font Height on toolbar and property view can not sync when use un-predefined value.","2010-07-19 21:59:14"
246413,"AspectJ","Compiler","aspectj-inbox","NEW"," ---","Advice After Object Completely Initialized: Target Weaving","2013-06-24 11:02:06"
321820,"AspectJ","Compiler","aspectj-inbox","NEW"," ---","Declare annotation to a method param","2013-06-24 11:05:24"
208203,"Data Tools","JDBC Conn Profile","bfitzpat","NEW"," ---","Suggestions for improved usability of the new jdbc connection wizard","2008-04-23 10:36:43"
