"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
334803,"EGit","Mylyn","b.muskalla","NEW"," ---","[mylyn] write ui tests for Mylyn integration","2011-02-26 17:43:28"
357741,"EGit","Mylyn","b.muskalla","NEW"," ---","[gerrit] Change-Id in review editor attribute section links to commit","2011-09-15 12:23:56"
329515,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Add API to provide CommitDialog proposals/templates","2013-04-28 06:47:06"
337401,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Improve egit commit message populated by mylyn","2012-06-26 14:52:46"
340994,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","use new API to compute commit message","2011-03-25 15:15:10"
350681,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Allow Gerrit Review connector to find based on Gerrit query","2011-06-29 06:49:01"
351541,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Illegal character in scheme name error","2011-07-08 06:45:24"
362338,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Drag and dropping a commit from the History view doesn't give an expected result","2011-10-28 12:06:56"
362340,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Drag and dropping a commit on a New Task opens an editor with the diff","2015-02-02 13:48:45"
365000,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Add a token for inserting the current git branch in the commit message","2012-11-05 17:17:37"
398857,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Allow requiring only one of selected labels for issue queries","2013-01-23 02:17:45"
400313,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Add to Task Context resuts in 'no resources to add'.","2013-02-08 07:59:07"
400667,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Commit message does not synched with active task","2013-02-13 11:13:03"
405325,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","git operations should force Mylyn context filters to update","2013-04-09 19:06:54"
433030,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Add to Task Context does not work","2020-06-08 16:29:15"
445001,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Cloning Git/Gerrit Repository SSH not working some users","2014-11-12 05:38:23"
489210,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","If a task is active the git checkout branch dialog shows truncated branch name instead of selected remote branch","2018-03-12 06:37:39"
538920,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","An exception occurred during push on URI .......: Invalid channel 101","2018-09-11 06:13:58"
562482,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Ensure EGit installs out-of-the-box on EPPs without mylyn","2022-09-07 09:00:25"
580455,"EGit","Mylyn","egit.mylyn-inbox","NEW"," ---","Egit conflicts with itself on update","2022-07-27 12:16:05"
334631,"EGit","Mylyn","b.muskalla","ASSIGNED"," ---","[mylyn] integrate Open Corresponding Task into History view","2011-11-08 05:14:23"
309578,"EGit","Mylyn","manuel.doninger","ASSIGNED"," ---","EGit and Mylyn encourage best-practice use of branches: task-related changes occur on a branch","2018-03-19 18:15:32"
