"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239342,"z_Archived","STP","oisin.hurley","NEW"," ---","Convert STP ip log to automated ip log","2012-09-21 14:40:57"
258376,"z_Archived","STP","oisin.hurley","NEW"," ---","Create a download web page","2012-09-21 14:40:53"
218165,"z_Archived","STP","adrian.mos","NEW"," ---","Wrong property definition in jbi-runtime.xml","2012-09-21 14:40:01"
245370,"z_Archived","STP","adrian.mos","NEW"," ---","STP Intermediate Model Project: BPMN from Intermediate model (org.eclipse.stp.im.out.bpmn) plug-in","2012-09-21 14:40:31"
217230,"z_Archived","STP","andrea.zoppello","NEW"," ---","Enhance the jbi-runtime.xml syntax to support additional code generation","2012-09-21 14:40:36"
317272,"z_Archived","STP","danberg","NEW"," ---","Unable to select a Port and Binding for a PartnerLink in deploy.xml","2012-09-21 14:40:57"
212199,"z_Archived","STP","davidb","NEW"," ---","XEF Policy Editor Policy Selection Dialog should get Product Filtering","2012-09-21 14:40:57"
212200,"z_Archived","STP","davidb","NEW"," ---","It should be possible to mark the XEF policy editor as readonly for certain policies","2012-09-21 14:40:09"
212999,"z_Archived","STP","davidb","NEW"," ---","XEF Editor: Problems with the handling of default values combos (enumerations)","2012-09-21 14:40:15"
225126,"z_Archived","STP","davidb","NEW"," ---","Minimize the use of temporary files by the XEF editor","2012-09-21 14:40:15"
220914,"z_Archived","STP","gerald.preissler","NEW"," ---","Initial SOPERA contribution for STP OSGi-based Validation Framework","2012-09-21 14:40:39"
220161,"z_Archived","STP","natacha.bagnard","NEW"," ---","INFO logging from EID startup is unnecessary","2012-09-21 14:40:12"
221551,"z_Archived","STP","natacha.bagnard","NEW"," ---","Logging from EID doesn't always go to the Errors view","2012-09-21 14:40:25"
227600,"z_Archived","STP","natacha.bagnard","NEW"," ---","Same-level properties with Endpoint type are not rendered correctly","2012-09-21 14:41:04"
227602,"z_Archived","STP","natacha.bagnard","NEW"," ---","Document the Properties Model used in EID","2012-09-21 14:40:24"
239675,"z_Archived","STP","natacha.bagnard","NEW"," ---","When i start creation of new Integration Patterns Diagram Wizard, Wizard does not reacts","2012-09-21 14:40:15"
251047,"z_Archived","STP","natacha.bagnard","NEW"," ---","EID diagram / ServiceMix cimero2 diagram fails to generate anything","2012-09-21 14:40:32"
213681,"z_Archived","STP","oisin.hurley","NEW"," ---","Bug for attachments with personal information for on the STP committers page","2012-09-21 14:41:23"
254441,"z_Archived","STP","oisin.hurley","NEW"," ---","PMC Membership page missing","2012-09-21 14:40:47"
268835,"z_Archived","STP","oisin.hurley","NEW"," ---","BPMN Builder is not adding SDK to update site","2012-09-21 14:40:52"
294694,"z_Archived","STP","oisin.hurley","NEW"," ---","SOA wiki node with an ampersand is not viewable","2012-09-21 14:41:01"
313055,"z_Archived","STP","oisin.hurley","NEW"," ---","bundles are packed, but not conditioned?","2012-09-21 14:40:48"
213001,"z_Archived","STP","oisin.hurley","ASSIGNED"," ---","Extensive gardening required for the wiki","2012-09-21 14:41:25"
275850,"z_Archived","STP","oisin.hurley","ASSIGNED"," ---","Create promotion script from committers to download","2012-09-21 14:41:03"
266095,"z_Archived","STP","davidb","ASSIGNED"," ---","Need an example for the XEF transformation extension point","2012-09-21 14:40:42"
232508,"z_Archived","STP","davidporter65","ASSIGNED"," ---","Rebrand EID Editor UI and doc","2012-09-21 14:40:22"
220009,"z_Archived","STP","oisin.hurley","ASSIGNED"," ---","Add InfoBox for Project on Wiki","2012-09-21 14:40:43"
265228,"z_Archived","STP","oisin.hurley","ASSIGNED"," ---","Update Build_Component wiki with new data from refactored build system and Hudson","2012-09-21 14:41:16"
318828,"z_Archived","STP","Stephane.Drapeau","ASSIGNED"," ---","Both 'org.eclipse.emf.ecore' and 'org.eclipse.stp.sca.csa' register a package for 'http://www.w3.org/XML/1998/namespace' !","2012-09-21 14:40:50"
322490,"z_Archived","STP","vincent.zurczak","ASSIGNED"," ---","Service references to dependent projects do not work","2012-09-21 14:41:26"
257699,"z_Archived","STP","natacha.bagnard","REOPENED"," ---","Index out of bounds thrown when creating a new diagram","2015-06-22 12:39:14"
265829,"z_Archived","STP","oisin.hurley","REOPENED"," ---","Update of the wiki frontpage","2012-09-21 14:40:25"
