"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234670,"Dali JPA Tools","Framework","neil.hauge","NEW"," ---","Platform selection needs to be re-examined","2009-05-31 23:55:20"
195993,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api][nls] Filter Pools should have a user-readable label","2008-10-17 10:27:47"
195999,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[usability][nls] Delete dialog should have a ""Do not show again"" checkbox","2009-12-09 07:40:52"
235639,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[nls] Select All action does not seem to have an externalized label","2008-06-04 12:50:12"
260846,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[nls] Filter name doesn't change as the locale","2009-02-02 07:53:18"
230977,"Target Management","RSE","dmcknigh","NEW"," ---","[api][breaking][nls] Service property page should not show subsystem configuration IDs in the Configuration section","2012-05-22 14:58:54"
242047,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore] Disconnect message on inactivity","2011-09-27 03:23:52"
245989,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore] Make sure that daemon port numbers > 65535 can not be entered","2011-05-31 17:47:59"
244429,"Target Management","RSE","xuanchen","NEW"," ---","Request a help text when no tab is open in ""Remote Shell"" or ""Remote Monitor"" view","2010-05-26 15:20:14"
196329,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[usability][nls] Consider using ""rename/merge"" on the conflict dialog for folders instead of ""rename/overwrite""","2008-08-05 15:19:49"
231675,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[nls] colons and other punctuation must not be added automatically","2011-05-31 17:49:15"
233533,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","Pressing Delete key on an object where delete is displayed should display a message","2008-05-26 11:20:53"
181389,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[nls] Preferences ""Note:"" labels should start with bold font","2010-05-27 09:26:10"
195403,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[usability][nls] The ""port"" property for FTP, SSH, Telnet should be in the New Connection Wizard","2010-11-29 04:01:55"
235718,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[nls] Missing PII Strings in dstore.security / UniversalSecurityProperties","2008-06-09 13:31:49"
227213,"Target Management","RSE","rupenm","RESOLVED","FIXED","[regression] Cannot duplicate a file subtree by giving new name in the same folder","2011-05-25 07:34:26"
272717,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal] Detect CheckPII errors in terminal code (in RSE runtime zip file)","2009-04-20 11:49:00"
238257,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","Request a help text when no tab is open in the ""Terminals"" view","2008-08-18 14:10:44"
188150,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","TVT33:TCT336: pl: please help find 'Move up' string","2008-05-15 15:42:22"
230815,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","[dstore][security][nls] Layout problems on Add Certificate dialog","2008-05-14 14:43:16"
233525,"Target Management","RSE","dmcknigh","RESOLVED","DUPLICATE","Number of Children property should display a message instead of 0","2008-09-30 11:34:44"
172483,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal] Secondary terminals cannot be shown in other perspectives","2008-07-15 20:04:45"
540129,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","Cannot complete the install because of a conflicting dependency.","2020-02-21 03:54:50"
192172,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","JoinTable missing Catalog and Schema combos","2009-04-02 15:14:01"
339572,"WTP EJB Tools","jst.ejb","ludo","RESOLVED","FIXED","[NLS] Superfluous ""(Java EE 6)"" in the EJB Timer wizard action","2011-04-28 22:10:52"
202098,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs][nls] Improve error message when creating a remote project with existing name","2008-05-05 17:58:36"
206919,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal-ssh] When connecting to an unknown host, error message should be improved","2008-07-15 19:38:12"
226374,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] Need some default children of SystemMessageException for cancellation, network error and security error","2009-08-07 09:09:19"
227135,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh][nls] Cryptic exception when connecting SSH host which has no sftp-server","2009-04-20 08:49:57"
352800,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] Empty listing when connecting a WFTPD server on Windows","2011-07-22 17:37:41"
341668,"Dali JPA Tools","General","pascal.filion","RESOLVED","FIXED","3 new icons needed for JPQL content assist","2011-04-28 00:12:18"
276384,"Dali JPA Tools","General","paul.fullbright","RESOLVED","FIXED","Jar file references are not properly resolved in some cases","2009-05-18 20:46:23"
224944,"WTP Source Editing","wst.sse","thatnitind","RESOLVED","FIXED","Make UI strings more consistent","2010-02-02 17:06:03"
