"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
489918,"Platform","Doc","platform-doc-inbox","ASSIGNED"," ---","Provide a stable (top-level) migration guide page","2016-03-18 06:32:34"
567033,"Platform","Doc","platform-doc-inbox","NEW"," ---","platform.doc.isv is huge because of the API documentation","2020-09-16 08:37:22"
38261,"Platform","Doc","platform-doc-inbox","NEW"," ---","Debug platform help defined in JDT","2019-09-06 15:32:33"
578890,"Platform","Doc","lshanmug","NEW"," ---","N&N for 4.23","2022-03-02 09:25:32"
336069,"Platform","Doc","platform-doc-inbox","NEW"," ---","ISV doc for shared license support","2019-09-24 13:57:27"
559486,"Platform","Doc","lshanmug","NEW"," ---","[Accessibility] Orphan content found that does not reside within a WAI-ARIA landmark or labelled region role","2020-02-25 09:51:58"
574781,"Platform","Doc","platform-doc-inbox","NEW"," ---","Update Preference Reference 'Annotation preferences page'","2021-07-10 06:28:11"
197421,"Platform","Doc","platform-doc-inbox","NEW"," ---","Basic tutorial > Example Plug-ins has lots of warnings relating to generics","2019-09-06 16:06:54"
466930,"Platform","Doc","platform-doc-inbox","ASSIGNED"," ---","Getting Started -> Basic Tutorial gives no navigation info","2015-05-11 10:02:36"
567027,"Platform","Doc","platform-doc-inbox","NEW"," ---","Switch N&N to point to web page directly","2021-08-10 03:26:39"
37016,"Platform","Doc","platform-doc-inbox","REOPENED"," ---","Eclipse Help System doc. pages should have Next and Prev links","2019-09-06 16:07:13"
578873,"Platform","Doc","platform-doc-inbox","NEW"," ---","""New and Noteworthy"" for v4.23 has wrong year.","2022-02-21 08:35:04"
289494,"Platform","Doc","platform-doc-inbox","NEW"," ---","Help: Workbench under the covers - Enhancement","2019-09-06 16:07:11"
558223,"Platform","Doc","platform-doc-inbox","REOPENED"," ---","Upgrading Eclipse chapter very vague","2021-12-07 03:51:33"
574198,"Platform","Doc","platform-doc-inbox","NEW"," ---","Documentation on secure storage doesn't include keyring","2021-06-15 03:07:53"
192674,"Platform","Doc","platform-doc-inbox","NEW"," ---","Export wizard section in User Guide still needs some polishing","2019-09-06 16:17:30"
431261,"Platform","Doc","platform-doc-inbox","ASSIGNED"," ---","Provide a way to discover where a plug-in resides (in which repository)","2014-04-01 09:22:22"
563433,"Platform","Doc","platform-doc-inbox","NEW"," ---","API Reference: Navigation to search suggestion not working","2021-04-30 02:40:41"
576060,"Platform","Doc","platform-doc-inbox","NEW"," ---","Extract help context from JDT to platform for Run/Debug launch configuration UI","2021-09-17 08:05:30"
285258,"Platform","Doc","platform-doc-inbox","NEW"," ---","Manual install in org.eclipse.platform.doc.isv/samples/samples.html needs update","2019-09-06 15:33:13"
553293,"Platform","Doc","platform-doc-inbox","NEW"," ---","Allow animated gif in ""New and Noteworthy""","2019-11-21 09:51:25"
573199,"Platform","Doc","platform-doc-inbox","NEW"," ---","javadoc navigation broken","2021-04-30 02:20:45"
192668,"Platform","Doc","platform-doc-inbox","NEW"," ---","Polishing screen shots/icons from Workbench User Guide","2019-09-06 16:18:44"
417118,"Platform","Doc","platform-doc-inbox","NEW"," ---","Consider making common profile for ""build-docs""","2013-09-12 12:25:36"
560622,"Platform","Doc","platform-doc-inbox","REOPENED"," ---","Validation message ""No result found"" should be shown when user is searching something which is not available.","2020-02-28 06:13:06"
575005,"Platform","Doc","platform-doc-inbox","NEW"," ---","Update Preference Reference 'Build'","2021-07-23 13:25:05"
234438,"Platform","Doc","platform-doc-inbox","NEW"," ---","ISV:  marker support doc is bogus","2019-09-06 16:07:14"
510723,"Platform","Doc","platform-doc-inbox","NEW"," ---","API needed to retarget breakpoint toggle actions","2017-01-20 07:59:55"
572640,"Platform","Doc","platform-doc-inbox","NEW"," ---","Can't link MAT javadoc to Eclipse Platform javadoc","2021-04-07 04:36:43"
67504,"Platform","Doc","platform-doc-inbox","ASSIGNED"," ---","""Text folding"" documentation is missing","2019-09-06 16:15:45"
383814,"Platform","Doc","platform-doc-inbox","NEW"," ---","Extract SWT documentation from org.eclipse.platform.doc.isv plug-in into own org.eclipse.swt.doc.isv plug-in.","2012-06-29 02:43:37"
560013,"Platform","Doc","platform-doc-inbox","NEW"," ---","In Basic tutorial, ""Quick Text Search Dialog"" section missing","2020-02-11 06:27:21"
574984,"Platform","Doc","platform-doc-inbox","NEW"," ---","Update Preference Reference 'Appearance preference page'","2021-07-22 15:41:33"
234076,"Platform","Doc","bokowski","NEW"," ---","API guidelines wrong regarding binary breakage when adding fields","2019-09-06 16:08:16"
