"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
456019,"Platform","SWT","platform-swt-inbox","UNCONFIRMED"," ---","[platform] UI freeze of 1.2s at 01:50:02.714","2019-02-27 01:58:21"
457102,"Platform","SWT","platform-swt-inbox","UNCONFIRMED"," ---","[platform] UI freeze of 57s in org.eclipse.swt.internal.win32.OS.PeekMessageW","2019-02-27 01:37:59"
550453,"Platform","SWT","platform-swt-inbox","NEW"," ---","Performance loss in Composite.WM_paint()","2022-01-20 07:01:16"
72813,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] swt.custom.CCombo: Text and List component are private, cannot extend accessible name","2023-07-03 07:54:16"
397042,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding tree nodes has N^2 complexity with respect to the number of children on GTK","2021-01-04 12:24:15"
435024,"Platform","SWT","platform-swt-inbox","NEW"," ---","setFont on a TreeWidgets requires .setRedraw(false) and .setRedraw(true)","2021-06-13 08:02:33"
529405,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder has maximize/minimize icons and no chevron","2020-11-05 04:52:34"
563410,"Platform","SWT","3p-inbox","NEW"," ---","Git Staging View shows black stripes when icons are larger","2020-07-04 08:48:16"
549171,"Platform","SWT","alexandr.miloslavskiy","NEW"," ---","[win32] Optimize bulk inserting/deleting items for Tree","2021-11-02 07:27:30"
575259,"Platform","SWT","alexandr.miloslavskiy","NEW"," ---","[MacOS11] Table with header is incorrectly scrolled","2022-02-19 20:45:55"
152978,"Platform","SWT","arunkumar.thondapu","NEW"," ---","Improve support for multihead environments","2015-11-09 13:35:04"
5019,"Platform","SWT","billy.biggs","NEW"," ---","[Program] API on Program class to uniquely identify a program","2015-11-11 16:00:48"
93524,"Platform","SWT","billy.biggs","NEW"," ---","API to query system folder icon","2019-09-06 16:15:03"
110757,"Platform","SWT","billy.biggs","NEW"," ---","[OpenGL] Support the JOGL GLDrawable API","2019-09-06 16:07:12"
136514,"Platform","SWT","billy.biggs","NEW"," ---","[OpenGL] Support multisampling in GLCanvas on Windows","2013-07-14 10:13:27"
176150,"Platform","SWT","billy.biggs","NEW"," ---","[OpenGL] org.eclipse.swt.opengl.*'s performance is poor on Windows platform","2019-09-06 15:36:26"
229409,"Platform","SWT","billy.biggs","NEW"," ---","[OpenGL] Better JOGL support","2019-09-06 16:18:25"
574835,"Platform","SWT","cdt-core-inbox","NEW"," ---","eclipse icons are not scaled proportionally with font in menu on HiDPI wayland KDE","2021-07-13 22:08:11"
31841,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Provide support for ""cut"" from the clipboard","2021-03-21 13:24:53"
31937,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Paste shortcut doesn't work","2019-09-06 15:31:05"
39369,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Clipboard Listener","2015-03-29 16:24:53"
61876,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] API to _add_ content to the clipboard","2019-09-06 16:09:22"
69579,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Ctrl-X (Cut) doesn't cut, copies instead","2019-09-06 16:18:34"
92404,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] mechanism to provide data to Clipboard only when someone pastes it","2019-09-06 16:15:58"
134830,"Platform","SWT","cocoakevin","NEW"," ---","Dragged file affordance gives cheese on Alt-Tab","2019-09-06 16:11:17"
242426,"Platform","SWT","cocoakevin","NEW"," ---","ImageLoader returning image data with incorrect byte order","2019-09-06 16:13:38"
252478,"Platform","SWT","cocoakevin","NEW"," ---","(Test Plan) Clipboard Example's Control API - Combo","2019-09-06 16:13:54"
264392,"Platform","SWT","cocoakevin","NEW"," ---","API compatibility error in HEAD","2019-09-06 15:29:41"
265741,"Platform","SWT","cocoakevin","NEW"," ---","Cannot dispose clipboard in Activator stop()","2019-09-06 16:15:28"
273327,"Platform","SWT","cocoakevin","NEW"," ---","SWT widgets overlapping an OpenGL canvas flicker","2019-09-06 16:07:20"
6854,"Platform","SWT","duongn","NEW"," ---","[SashForm] SashForm should provide support for limiting the width/height of its children","2019-09-06 16:16:33"
29381,"Platform","SWT","duongn","NEW"," ---","[ScrolledComposite] ScrolledComposite Flicker","2020-11-10 08:14:20"
36369,"Platform","SWT","duongn","NEW"," ---","CLabel should support animated gifs","2019-09-06 15:30:00"
39996,"Platform","SWT","duongn","NEW"," ---","[CCombo] Read-only CCombo shows caret","2019-09-06 16:17:23"
53835,"Platform","SWT","duongn","NEW"," ---","[ScrolledComposite] Suggest to add a new widget in SWT named Scrollview","2019-09-06 16:13:09"
54265,"Platform","SWT","duongn","NEW"," ---","[EditorMgmt] CTabFolder.single=true should position chevron differently","2019-09-06 16:12:48"
58402,"Platform","SWT","duongn","NEW"," ---","[SashForm] Need a more flexible SashForm that can be set initially to fixed sizes and size to the content rather than as ratios","2019-09-06 15:32:04"
61748,"Platform","SWT","duongn","NEW"," ---","[CCombo] DCR - send event when Combo/CCombo drop-down list is hidden","2019-09-06 16:10:53"
61763,"Platform","SWT","duongn","NEW"," ---","[CTabFolder]  add dropdown always available option","2019-09-06 15:29:56"
64846,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] CTabFolder's maximize tracking indication is not cleared when view maximized","2019-09-06 16:11:16"
67548,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] API in CTabFolder and CTabItem to locate chrveron, close and min/max buttons","2019-09-06 16:07:43"
75411,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Colors per CTabItem","2019-09-06 15:35:42"
87141,"Platform","SWT","duongn","NEW"," ---","[TableEdtior] does not paint over cell image","2019-09-06 16:09:01"
88401,"Platform","SWT","duongn","NEW"," ---","[SashForm] Decouple initial sizes and weights in SashForm","2019-09-06 15:33:09"
96301,"Platform","SWT","duongn","NEW"," ---","[CLabel] Custom behaviour when the whole text of a CLabel cannot be displayed","2019-09-06 16:03:51"
98142,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Provide API to determine if a point is over a close button in CTabFolder","2019-09-06 16:10:54"
109375,"Platform","SWT","duongn","NEW"," ---","[ScrolledComposite] Content size in ScrolledComposite","2019-09-06 16:07:16"
110869,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Allow ""Show List"" tool tip to be overridden in CTabFolder","2019-09-06 15:32:24"
117752,"Platform","SWT","duongn","NEW"," ---","[CCombo] CCombo text drawn too high","2019-09-06 16:10:16"
121764,"Platform","SWT","duongn","NEW"," ---","Incorrect AddRef Release counting in SWT","2019-09-06 16:15:59"
124313,"Platform","SWT","duongn","NEW"," ---","[ViewForm] ViewForm makes Combo too wide","2019-09-06 16:07:34"
125969,"Platform","SWT","duongn","NEW"," ---","[ScrolledComposite] SWT Layouts in ScrolledComposite in FormToolkit broken","2019-09-06 16:17:39"
170011,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] feature request: allow writing text/image to tabless folder","2019-09-06 15:32:59"
176047,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Support re-arranging of CTabs in CTabFolder on the fly","2019-09-06 16:09:58"
184953,"Platform","SWT","duongn","NEW"," ---","Tab colours do not appear to be based on title color","2019-09-06 15:31:23"
192956,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] should investigate optimizing highlight drawing","2019-09-06 16:05:41"
194759,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Text (filename) wrapping in tabs","2021-10-06 05:20:18"
197237,"Platform","SWT","duongn","NEW"," ---","[SashForm] SashForm items exact size","2019-09-06 16:08:37"
213717,"Platform","SWT","duongn","NEW"," ---","[SashForm] Method to lock SashForm to disable resize","2018-08-14 17:21:22"
217384,"Platform","SWT","duongn","NEW"," ---","CCombo should allow button image to be customizable","2019-09-06 15:36:41"
222017,"Platform","SWT","duongn","NEW"," ---","CTabFolder/CTab needs API to customize look and feel","2019-09-06 16:16:59"
243765,"Platform","SWT","duongn","NEW"," ---","Multiple Enhancements to CTabFolder - Top Left Control support, Gradient forground colors and Hover/Highlight States","2019-09-06 16:12:58"
250246,"Platform","SWT","duongn","NEW"," ---","ImageTransfer.isSupportedType() gives different result than fetching content from clipboard","2019-09-06 16:15:35"
25554,"Platform","SWT","eclipse.felipe","NEW"," ---","DCR - PrintDialog - way to disable print selection option","2019-09-06 16:16:18"
62431,"Platform","SWT","eclipse.felipe","NEW"," ---","[Widgets] Need public API to control IME","2019-09-06 15:32:54"
71538,"Platform","SWT","eclipse.felipe","NEW"," ---","Support to get and set keyboard key state","2014-06-24 07:14:21"
90145,"Platform","SWT","eclipse.felipe","NEW"," ---","support Windows 7 Scenic Ribbon, previously Office 12 style toolbar look on Vista","2021-05-27 02:23:28"
193318,"Platform","SWT","eclipse.felipe","NEW"," ---","Implement ToolItem.setMenu","2019-09-06 16:12:38"
205728,"Platform","SWT","eclipse.felipe","NEW"," ---","Dashed border text style has various problems","2019-09-06 16:17:52"
207196,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledTextPrintOptions should offer place holder for page count","2019-09-06 15:38:30"
209482,"Platform","SWT","eclipse.felipe","NEW"," ---","[balloon tooltip] provide ability to select the orientation","2019-09-06 16:11:51"
219060,"Platform","SWT","eclipse.felipe","NEW"," ---","Spinner doesn't support text alignment","2019-09-06 16:04:47"
220922,"Platform","SWT","eclipse.felipe","NEW"," ---","Standalone Spinner button","2019-09-06 16:06:33"
237957,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledTextPrintOptions should include margins","2019-09-06 15:31:43"
239553,"Platform","SWT","eclipse.felipe","NEW"," ---","Set Background color of ExpandItem of ExpandBar","2021-01-18 12:45:07"
239554,"Platform","SWT","eclipse.felipe","NEW"," ---","Explicitly Set Header Height of ExpandItem","2013-05-29 16:50:52"
264828,"Platform","SWT","eclipse.felipe","NEW"," ---","TableCursor keyboard navigation behaviour cannot be modified","2019-09-06 16:10:31"
265591,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledText text layout extensibility","2019-09-06 15:30:12"
267355,"Platform","SWT","eclipse.felipe","NEW"," ---","Drag and drop: Tree does not update vertical scrollbar when auto-scrolling","2019-09-06 16:05:31"
268044,"Platform","SWT","eclipse.felipe","NEW"," ---","StyledText should provide grouping information if multiple events are sent to describe one source modification","2019-09-06 15:29:46"
270931,"Platform","SWT","eclipse.felipe","NEW"," ---","Tree.setTopItem does not work with SWT.NO_SCROLL","2019-09-06 16:08:19"
273569,"Platform","SWT","eclipse.felipe","NEW"," ---","[TableEditor] arithmetical flaw in computeBounds","2019-09-06 15:31:48"
281193,"Platform","SWT","eclipse.felipe","NEW"," ---","Repaint problem on scrollbar","2019-09-06 16:08:21"
283057,"Platform","SWT","eclipse.felipe","NEW"," ---","reverse text decorator Z-order to help small displays","2019-09-06 16:07:09"
97624,"Platform","SWT","gheorghe","NEW"," ---","Paint event delivered to obscured control (CCombo)","2019-09-06 15:37:15"
172167,"Platform","SWT","gheorghe","NEW"," ---","Make Display.post(Event) support generating SWT.MouseWheel events","2019-09-06 16:03:48"
206969,"Platform","SWT","gheorghe","NEW"," ---","Allow directionality to be set individually for table coulmns","2019-09-06 16:04:39"
269739,"Platform","SWT","gheorghe","NEW"," ---","Click on Combo in GTK and OS X does not fire a FocusEvent","2019-09-24 13:59:17"
44823,"Platform","SWT","grant_gayed","NEW"," ---","[browser] print() method for org.eclipse.swt.browser.Browser needed","2022-01-12 03:27:05"
73623,"Platform","SWT","grant_gayed","NEW"," ---","Add TargetFrameName to browser.LocationEvent","2019-09-06 16:15:10"
75766,"Platform","SWT","grant_gayed","NEW"," ---","Allow mouse wheel to scroll without focus","2020-01-26 03:57:12"
75815,"Platform","SWT","grant_gayed","NEW"," ---","[browser] API enhancement: copy(), selectAll(), cut(), paste()","2013-02-12 11:39:33"
78976,"Platform","SWT","grant_gayed","NEW"," ---","[consistency] Scale Selection event never has detail","2019-09-06 16:06:29"
83444,"Platform","SWT","grant_gayed","NEW"," ---","[browser] file download control and progress events","2018-05-03 13:23:37"
87410,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Display.addFilter, MenuItem.setAccelerator, SWT.KeyDown inconsistencies","2019-09-06 16:16:34"
