"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
573680,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] testChangeRootKind failure","2023-06-06 13:15:54"
561878,"JDT","Core","jdt-core-inbox","NEW"," ---","AST statement recovery fails for lambda expression","2024-03-21 03:47:42"
271385,"JDT","Core","jdt-core-inbox","NEW"," ---","Navigating to inner class goes to wrong class when there are multiple inner classes of the same name in a binary type","2023-01-02 00:19:11"
536981,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] batch compiler when compiling an unnamed module illegally pulls all from --module-path","2022-06-29 10:57:34"
100417,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Unexpected match while searching type reference from Required project","2022-11-21 12:38:33"
477612,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] command line Java formatter tries to read eclipse arguments as file names","2022-08-04 08:46:54"
574576,"JDT","Core","jdt-core-inbox","NEW"," ---","JDT CTRL+CLICK results in long UX freeze after file save/save all until eclipse is restarted.","2023-08-16 13:03:38"
563008,"JDT","Core","jdt-core-inbox","NEW"," ---","No MethodInvocations can be found in the ASTVisitor for some expressions","2022-06-02 11:58:54"
311376,"JDT","Core","jdt-core-inbox","NEW"," ---","Problem exporting jar with manifest.mf","2010-05-03 12:52:10"
539105,"JDT","Core","jdt-core-inbox","NEW"," ---","Signature of anonymous class with parameterized outer","2024-05-17 15:14:53"
109583,"JDT","Core","jdt-core-inbox","NEW"," ---","[buildpath] classpathentry with wildcards","2011-03-29 09:08:37"
486375,"JDT","Core","jdt-core-inbox","NEW"," ---","Provide a mechanism to have different JavaDoc warning levels in different subtrees","2016-01-22 11:21:06"
575064,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] consider access rules of JPMS for relevance (computeRelevanceForRestrictions)","2021-07-27 08:37:21"
577393,"JDT","Core","jdt-core-inbox","NEW"," ---","Exported *.app bundle is missing JavaApplicationStub","2023-11-13 05:45:32"
564449,"JDT","Core","jdt-core-inbox","NEW"," ---","Setting compiler compliance to 14 corrupts the workspace","2022-07-30 11:27:19"
341817,"JDT","Core","jdt-core-inbox","NEW"," ---","""Parameter is never read"" warning for private methods only","2011-04-05 10:55:07"
540962,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE Building workspace getDeclaredType","2022-10-23 09:37:57"
116143,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Need the ability to provide preprocessed source code to compiler","2011-03-29 09:51:45"
492161,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8] ecj does not compile Java 8 code where javac does","2022-07-08 17:47:30"
576207,"JDT","Core","jdt-core-inbox","NEW"," ---","[Content assist] Code completion proposals don't always work.","2023-12-18 19:01:05"
578102,"JDT","Core","jdt-core-inbox","NEW"," ---","Search engine does not find annotation type references in required plug-ins","2023-12-29 13:42:13"
565560,"JDT","Core","jdt-core-inbox","NEW"," ---","Ecpliste + Jboss autocomplete crash","2022-07-18 17:14:28"
363716,"JDT","Core","amj87.iitr","NEW"," ---","IProblem#UndefinedType should not be reused for different problem cases","2022-11-16 03:16:45"
543441,"JDT","Core","jdt-core-inbox","NEW"," ---","Updating Eclipse from 4.9 to 4.10: false compiler errors","2024-03-15 08:56:42"
129378,"JDT","Core","jdt-core-inbox","NEW"," ---","DCR: new warning for fields only read, but never written & initialized","2006-10-10 16:39:12"
499326,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] error reporting depends on order of compilation units","2022-12-12 11:53:16"
576768,"JDT","Core","jdt-core-inbox","NEW"," ---","Missleading error location of Java compiler because of comment block","2023-10-16 12:54:45"
578810,"JDT","Core","jdt-core-inbox","NEW"," ---","Make indentation size for wrapped block tags in JavaDoc configurable","2022-07-29 08:20:03"
566901,"JDT","Core","sarika.sinha","NEW"," ---","[dom ast] Ast parser generates Compilation without line endings after class annotations","2022-10-24 00:07:53"
383608,"JDT","Core","sarika.sinha","REOPENED"," ---","[1.8][compiler] Test failures need to be investigated","2022-12-09 10:45:51"
