"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
378997,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Remove usage of internal packages and fix Juno build","2022-10-03 11:11:55"
121101,"z_Archived","BPEL","bbrodt","NEW"," ---","unknown extensionActivities should be treated as an Empty","2022-10-03 11:12:09"
349152,"z_Archived","BPEL","bbrodt","NEW"," ---","About Assign's fixed value","2022-10-03 11:11:44"
351936,"z_Archived","BPEL","bbrodt","NEW"," ---","Provide an extension point to add editpolicies","2022-10-03 11:11:41"
357214,"z_Archived","BPEL","bbrodt","NEW"," ---","Error marks on reference to correct types","2022-10-03 11:11:54"
377207,"z_Archived","BPEL","bbrodt","NEW"," ---","Proposal to develop a BPEL Process visualization tool","2022-10-03 11:11:43"
391913,"z_Archived","BPEL","bbrodt","NEW"," ---","reintroduce expression editors","2022-10-03 11:12:14"
395840,"z_Archived","BPEL","bbrodt","NEW"," ---","Embeddable Xtext editors","2022-10-03 11:11:46"
398651,"z_Archived","BPEL","bbrodt","NEW"," ---","Add Target Platforms for indigo, juno and kepler","2022-10-03 11:11:45"
118867,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS11: Query in <to> close should allow assigning to new locations","2022-10-03 11:11:52"
118868,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS11.1: Extensibility in Assign should be more flexible","2022-10-03 11:11:59"
118874,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS46: Namespace for the document fragment representing a part","2022-10-03 11:11:50"
119099,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS92: Mandatory & Optional BPEL Extensibility","2022-10-03 11:12:02"
119115,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS110: Different attribute values for correlation pattern attributes","2022-10-03 11:11:58"
119117,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS111: Extensible activities","2022-10-03 11:11:41"
119120,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS112: Message unbundling","2022-10-03 11:11:41"
119903,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS145: Properties for non-message variables","2022-10-03 11:11:44"
119955,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS34: Extensible endpoint references","2022-10-03 11:12:04"
238636,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Validator incorectly creates problem markers on invoke activity when input message do not have message parts.","2022-10-03 11:12:02"
309070,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","NPE when changing to Text Compare","2022-10-03 11:11:54"
318153,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Process cleanup configuration support for deployment descriptor editor","2022-10-03 11:12:01"
334364,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Attribute ""pattern"" in Correlation should not be initialized","2022-10-03 11:12:01"
334581,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Attribute ""endpointReference"" should not be initialized","2022-10-03 11:11:41"
343698,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Invoking a WS through BPEL","2022-10-03 11:11:51"
361276,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","ODE Deployment Descriptor editor should allow 'usePeer2Peer' attribute","2022-10-03 11:11:45"
361550,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Pattern for asynchronous invocations","2022-10-03 11:11:58"
361648,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Separate Generated and not generated code in BPEL model","2022-10-03 11:12:16"
361811,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Support invocation of RESTful services from BPEL","2022-10-03 11:11:54"
362660,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","The portType attribute of the Role metaclass is typed EJavaObject in partnerlinktype.ecore","2022-10-03 11:12:01"
362912,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Copy (and Paste) of ExtensionActivities","2022-10-03 11:11:57"
362923,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Project import issue","2022-10-03 11:12:09"
364497,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","BPEL editor adds empty completionCondition element (Foreach activity)","2022-10-03 11:11:40"
365844,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","CR: Provide Save As command for workflows","2022-10-03 11:11:56"
367715,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Provide an extension point to add dropTarget","2022-10-03 11:11:59"
369374,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","A tree-based assign editor","2022-10-03 11:12:02"
374797,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","releng issue: juno contributions coming from build machine?","2022-10-03 11:12:08"
376297,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Activity Pick's bugs","2022-10-03 11:12:04"
377556,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Add support for <documentation> element","2022-10-03 11:12:11"
380679,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","please update BPEL download/update pages to reference 1.0.0.v20120518-1552-H175-CI","2022-10-03 11:11:47"
383169,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Bug of copy/paste the node has children nodes","2022-10-03 11:12:11"
400646,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Failed to load JavaHL Library.","2022-10-03 11:11:51"
404115,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Cannot select a data type to a variable","2022-10-03 11:11:49"
406230,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Expression Editor Content Assist","2022-10-03 11:11:40"
407120,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","XPath Expression language doesn't recognize variables (autocomplete / content assist)","2022-10-03 11:11:48"
407648,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","BPEL diff/merge is broken","2022-10-03 11:11:47"
409611,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Serialization produces inconsistent line breaks","2022-10-03 11:12:11"
409649,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Model should not depend on UI","2022-10-03 11:11:46"
412169,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Deployment of BPEL project to Apache ODE","2022-10-03 11:11:38"
443179,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Repetition in tooltips","2022-10-03 11:11:51"
519837,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","BPEL with eclipse neon not working","2022-10-03 11:11:58"
566013,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Finalize version 1.1.3","2022-10-03 11:11:58"
566588,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Bad license have been introduced to SimRel 2020-09","2022-10-03 11:12:11"
571800,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","BPEL runtimes JAR invalid","2022-10-03 11:11:40"
338643,"z_Archived","BPEL","bpel.examples-inbox","NEW"," ---","Validation Error","2022-10-03 11:12:05"
297931,"z_Archived","BPEL","bpel.model-inbox","NEW"," ---","additionale expression and query language: XPath 2.0","2022-10-03 11:11:58"
340662,"z_Archived","BPEL","bpel.model-inbox","NEW"," ---","Apply XML structure to extension activity model","2022-10-03 11:11:42"
212136,"z_Archived","BPEL","bpel.ui-inbox","NEW"," ---","bpel action names with spaces should not be allowed","2022-10-03 11:12:13"
325398,"z_Archived","BPEL","bpel.ui-inbox","NEW"," ---","Ignorance of any defined namespaces and insisting on its own namespace ""bpel""","2022-10-03 11:11:51"
341729,"z_Archived","BPEL","bpel.ui-inbox","NEW"," ---","Undo in properties view without effect","2022-10-03 11:11:41"
266991,"z_Archived","BPEL","bpel.validation-inbox","NEW"," ---","Static Analysis Fault SA00014 not handled","2022-10-03 11:12:03"
563955,"z_Archived","BPEL","ralph.soika","NEW"," ---","EPL-1.0 need to be updated to the EPL-2.0.","2022-10-03 11:11:40"
565995,"z_Archived","BPEL","ralph.soika","NEW"," ---","Add platform release 2020-09","2022-10-03 11:12:01"
127543,"z_Archived","BPEL","bbrodt","NEW"," ---","Need API for extensions to append work to current Command","2022-10-03 11:11:43"
118503,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Need generic label mechanism for canvas objects","2022-10-03 11:11:39"
119096,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS82: Support abstract processes","2022-10-03 11:12:14"
119982,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","OASIS162: Unique names in a scope","2022-10-03 11:11:48"
