"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39323,"Platform","UI","knut_radloff","RESOLVED","WONTFIX","[Navigator] Navigators should display name of current WorkingSet","2003-06-25 13:18:22"
39113,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Welcome] programmatically open welcome page (with patch)","2003-10-31 11:50:13"
39297,"Platform","UI","n.a.edgar","RESOLVED","INVALID","[Welcome] Usability - use cascading menu for Welcome screens instead of ...","2004-05-25 14:14:18"
39298,"Platform","UI","n.a.edgar","RESOLVED","INVALID","[Welcome] Usability - Welcome page bullets and links should conform to user expectation","2004-05-25 14:14:57"
34262,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Key Bindings] Key bindings / action definitions for object contributions","2003-06-30 11:51:19"
39115,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","While auto-build after saving of package/project property no cancel button available","2003-06-24 11:46:29"
39192,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","File menu grows too wide","2003-06-24 12:16:37"
39353,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Moving views is not working.","2003-06-30 09:07:06"
39403,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Error on closing eclipse after debugging a non gui application","2003-06-30 11:40:09"
39430,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Java Editor without Compile and import","2003-06-30 11:49:06"
39141,"Platform","UI","sxenos","RESOLVED","FIXED","Should get rid of WorkbenchLayout","2004-01-23 16:31:09"
38662,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Accessibility: unable to resize a table column using keyboard only","2008-05-01 15:59:53"
1984,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[View Mgmt] views with undeclared category attribute are tossed (1GD41DV)","2004-02-11 12:22:13"
24632,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[PropertiesView] IPropertySource doc","2004-02-11 11:59:51"
38628,"Platform","UI","simon_arsenault","CLOSED","INVALID","[Workbench] Workspace got corrupted - and had to delete and rebuild it from scratch","2008-01-09 19:15:20"
38782,"Platform","UI","Tod_Creasey","CLOSED","FIXED","TreeViewer add calls a refresh","2005-05-10 14:55:46"
