"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
29336,"Platform","Text","kai-uwe_maetzel","NEW"," ---","Additional editor actions needed","2019-09-06 16:08:20"
535108,"Platform","Text","ma.becker","NEW"," ---","HTMLPrinter should not use deprecated HTML attributes","2020-06-09 10:12:47"
507753,"Platform","Text","mistria","NEW"," ---","[Generic Editor] Specify IPresentationReconcilier without extension point","2016-11-28 08:20:53"
510743,"Platform","Text","mistria","NEW"," ---","[content assist] Asynchronous content assist does not report errors to the user","2021-01-21 09:28:02"
152449,"Platform","Text","platform-text-inbox","NEW"," ---","[projection] ProjectionViewer annotations should allow showing of rangeindication all the time","2019-09-05 03:00:59"
328460,"Platform","Text","platform-text-inbox","NEW"," ---","Go To next search result","2020-11-04 08:28:57"
492202,"Platform","Text","platform-text-inbox","NEW"," ---","[block selection] Zoom In/Out commands modify the non-block-selection font","2022-03-02 05:41:06"
497747,"Platform","Text","platform-text-inbox","NEW"," ---","[find/replace] Show number of occurrences of text","2020-07-25 19:30:26"
497919,"Platform","Text","platform-text-inbox","NEW"," ---","org.eclipse.search.internal.ui.text.EditorOpener:openAndSelect should check all editors for an internal one","2020-01-19 09:09:52"
515212,"Platform","Text","platform-text-inbox","NEW"," ---","Make the generic text editor the new default instead of the old text editor","2017-04-13 11:14:14"
525589,"Platform","Text","platform-text-inbox","NEW"," ---","show whitespace characters when highlighted","2017-10-04 16:55:32"
527007,"Platform","Text","platform-text-inbox","NEW"," ---","[LTK] A common annotation to highlight occurrences","2018-05-04 05:18:31"
531033,"Platform","Text","platform-text-inbox","NEW"," ---","Move Color options from Text Editors to the Colors and Fonts preference page","2020-09-17 04:55:37"
532359,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Use a font from FontRegistry to draw code mining","2023-04-25 05:24:51"
532832,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Code minining leads to editor movement after refactoring","2022-01-14 03:24:09"
534888,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Compute width/height of inlined annotation outside the draw process","2019-05-02 07:02:10"
536398,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Add example code for a code mining action","2020-01-21 04:55:04"
536605,"Platform","Text","platform-text-inbox","NEW"," ---","Editor does not use fallback font, if glyphs are not available","2018-07-22 11:48:06"
537370,"Platform","Text","platform-text-inbox","NEW"," ---","Minimap does not scroll til the end.","2020-06-04 11:16:28"
537617,"Platform","Text","platform-text-inbox","NEW"," ---","Minimap should appear in editor's 'Show In' context menu","2020-05-22 10:07:19"
539355,"Platform","Text","platform-text-inbox","NEW"," ---","User defined key for Cut Line not working when editing groovy source.","2018-09-23 18:37:30"
540775,"Platform","Text","platform-text-inbox","NEW"," ---","[LTK] a more general MoveRenameResourceChange","2018-11-05 03:48:52"
541317,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Gives the capability to update code mining for a given line","2018-11-19 09:59:18"
541318,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Gives the capability to update code minings only for a given provider","2018-11-19 10:09:04"
541441,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Enabling code mining should indicate ""code mining"" progress in status bar","2021-10-19 14:23:20"
543885,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Allow to mark specific providers as ""dirty""","2019-01-28 05:30:01"
544616,"Platform","Text","platform-text-inbox","NEW"," ---","Provide a new preference option to enable/disable Mouse navigation from Eclipse UI","2022-05-23 12:29:17"
544773,"Platform","Text","platform-text-inbox","NEW"," ---","Support Multiline Code Mining","2021-10-28 03:56:10"
545006,"Platform","Text","platform-text-inbox","NEW"," ---","[Tests] Re-enable TextViewerTest and CodeMiningTest using on Mac","2021-08-16 14:02:17"
548986,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch]: Use default localization instead of 'plugin'.","2020-03-23 19:22:31"
548987,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Switch quicksearch bundle package imports to require bundle?","2020-03-23 19:22:24"
548988,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Cleanup mess around quicksearch menu contribution","2020-03-23 19:22:20"
548989,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Initialize preference defaults using AbstractPreferenceInitializer","2022-06-10 02:14:44"
548990,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Non-modal dialog search context never refreshed","2020-03-23 19:22:08"
548991,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Consider removing dependency on 'AbstractUIPlugin'","2020-03-23 19:22:00"
548993,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Add some tests that demonstrate how the quicksearch searches files in the workspace","2020-03-23 19:22:41"
549348,"Platform","Text","platform-text-inbox","NEW"," ---","[LTK] a common ""Format"" command definition","2021-01-21 07:02:16"
549510,"Platform","Text","platform-text-inbox","NEW"," ---","Provide option to ignore characters in text search","2019-07-24 00:32:48"
549662,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] History of search terms","2020-03-23 19:21:50"
550286,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Flickering in the Quick search results window","2020-03-23 19:21:54"
