"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1917,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Outline][PropertiesView] Multi-page editor support for separate property and outline pages (1GCBWEG)","2019-06-16 18:16:10"
1925,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Navigator] skip frames in forward/back navigation (1GCG3VP)","2016-11-10 10:32:22"
2295,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Navigator] Go Into: Prompt to go to root when creating new project","2016-11-10 10:32:45"
2409,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[Wizards] Minor: Can't assign mnemonic to New Wizard names (1GF23ME)","2017-03-29 11:55:12"
2614,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] No system error msg could be improved? (1GH2NKW)","2019-07-09 07:49:10"
2647,"Platform","UI","platform-ui-triaged","NEW"," ---","[DynamicGUI] UI contributions should be removed if plugin activation fails (1GHOOIH)","2019-09-06 16:14:08"
2664,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Wizards in nested categories should allow simple category id (1GHU5PC)","2019-09-06 16:07:37"
2713,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Feature request: API to traverse tree viewer (1GIIFW8)","2019-09-06 16:08:01"
2746,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] EC DCR: Save As to existing file (1GIV4FW)","2021-02-03 11:02:44"
2813,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Second click on view pull down menu icon should hide menu (1GJURR6)","2019-09-06 16:17:27"
2861,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ActionSets] User-customizable menus and toolbars","2020-06-16 05:02:20"
3962,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] DCR: Allow to reuse a JavaTypeHierarchy (1GF9N77)","2019-09-06 16:05:25"
5060,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] errors: Should log the image full path name when a image is not found","2019-09-06 16:14:28"
5687,"Platform","UI","platform-ui-triaged","NEW"," ---","[Editor Mgmt] [RCP] A generic way to create IEditorInput instances for an IAdaptable","2012-06-20 10:44:21"
6134,"Platform","UI","platform-ui-triaged","NEW"," ---","[IDE] Allow files to be printed without opening them","2019-09-06 15:37:33"
6427,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] widgets: Toolbar drop-down items in view plugins inconsistent with other widgets","2019-09-06 16:12:13"
6733,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] API: inconsistent for CheckBoxTreeViewer","2019-09-06 15:31:15"
7171,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Views should have half height title bars","2019-09-06 16:03:55"
7722,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[GlobalActions] File menu need Print Preview menu item","2019-09-06 16:05:56"
9397,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] associations: Allow system editor as a choice in the default editor","2016-11-10 11:56:10"
10941,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] tabs: Editor view for managing editors","2019-09-06 16:04:53"
10999,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Feature Request: ability to change perspective icon","2013-03-05 05:43:21"
11233,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Add error icon to InputDialog class","2019-09-06 16:14:14"
11561,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Project context menu New should only allow you to add valid items if all project is close","2019-09-06 16:18:25"
