"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
559720,"z_Archived","3p","3p-inbox","NEW"," ---","Preparar chamada para o motor","2021-11-19 11:04:57"
572468,"z_Archived","3p","3p-inbox","NEW"," ---","93503到款调整","2021-11-19 11:04:56"
150657,"JDT","Core","aboyko","NEW"," ---","[DOM] AST API reusable type binding environment (open up compiler loop)","2024-02-01 03:17:30"
424575,"z_Archived","Aether","aether.core-inbox","NEW"," ---","Generic artifact query API","2017-02-23 14:08:37"
353002,"JDT","Core","amj87.iitr","NEW"," ---","Add a new token location for content assist inside catch clause","2011-07-25 08:49:19"
247168,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api] Properties not yet computed should indicate that state","2009-03-17 04:05:25"
259367,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[telnet][api] Allow the ITelnetSessionProvider to configure Telnet options before logging in","2009-03-09 11:02:10"
261481,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api] Add API for getting the kind of remote shell and its prompt command","2009-04-16 12:08:36"
263195,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api][rseterminals] Remove the dependency from terminals-feature to SSH","2012-05-09 13:54:18"
239162,"WTP ServerTools","wst.server","arvera","NEW"," ---","move isCompatibleWithLaunchMode to utils","2008-07-01 23:02:26"
541027,"Papyrus","Core","aurelien.didier","NEW"," ---","[Remove deprecated][Refactoring] remove duplicated and deprecated classes in org.eclipse.papyrus.infra.gmfdiag.tooling.runtime","2020-12-10 08:23:32"
223036,"Babel","Server","babel.server-inbox","NEW"," ---","Need API into the Babel server","2022-08-12 11:28:33"
342836,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","Save rptdocument to an OutputStream: IRunTask interface","2011-04-15 05:40:25"
422118,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","Inline HTML Images parsed as XML data source failed to display in PDF rendered output.","2013-11-22 03:53:51"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
239904,"Platform","UI","bokowski","NEW"," ---","Expose o.e.jdt.internal.ui.preferences.ProjectSelectionDialog as API","2015-04-07 18:05:06"
412186,"ECF","ecf.remoteservices","bugs.eclipse.org","REOPENED"," ---","[Distributed EventAdmin] Add API for custom Serialization per event topic","2013-10-13 16:42:24"
201870,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Hyperlinks support in Terminal","2020-09-04 15:12:16"
206920,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][telnet][api] text-style port names like ""tgtcons"" should be configurable","2020-09-04 15:11:35"
209291,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] ITerminalViewControl.connectTerminal() should throw exceptions on error conditions","2020-09-04 15:11:40"
224989,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Support contributed services over Terminal connections","2020-09-04 15:11:54"
242373,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Make the Terminal Widget an IConsole Implementation","2020-09-04 15:12:31"
259271,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Create public Terminal API","2020-09-04 15:12:18"
351722,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","MakeTarget methods should not call projectTargets.saveTargets();","2020-09-04 15:20:31"
251398,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[variables] Variables type should be the implemented type instead of the declared type","2020-09-04 15:20:17"
159948,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[disassembly] Source viewer","2020-09-04 15:22:07"
159952,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[source lookup] source lookup API extensions","2020-09-04 15:19:15"
159958,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[symbols][cdi] Integrate symbols service with CDT modules view.","2020-09-04 15:16:44"
160029,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Tracking planted location","2020-09-04 15:23:08"
160030,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Dynamic breakpoint hardware options","2020-09-04 15:20:36"
160032,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Filter objects","2020-09-04 15:16:44"
