"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
401581,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink nosql does not recognize unique constrains with mongodb","2022-06-09 10:33:28"
534826,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Delete key not working in Script tab","2018-05-18 06:52:59"
421063,"ECF","ecf.protocols","bugs.eclipse.org","NEW"," ---","Implementation of IPv6 to jslp","2014-05-02 00:43:08"
424059,"ECF","ecf.remoteserviceadmin","bugs.eclipse.org","NEW"," ---","RSA not dynamic aware with regards to discovery providers","2014-05-09 12:26:46"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
568970,"JDT","Core","jdt-core-inbox","NEW"," ---","Switch in a property listener","2023-01-10 04:00:44"
501752,"Platform","Compare","Lars.Vogel","NEW"," ---","Change the default direction of the compare editor by default","2019-10-10 09:37:27"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
66518,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest][Editors] Formatting plugin manifests","2012-06-20 10:46:45"
159072,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] associate target definitions on a per-project basis (multiple target platforms per workspace)","2019-03-20 06:48:52"
227055,"PDE","UI","pde-ui-inbox","NEW"," ---","[schema] allow for the definition of custom attribute types","2016-03-16 15:30:57"
229375,"PDE","UI","pde-ui-inbox","NEW"," ---","Enhancements to Externalize Strings Wizard","2012-10-29 12:02:21"
326059,"PDE","UI","pde-ui-inbox","NEW"," ---","[launch] [patch] Add Eclipse Product launch configuration type for true product configuration launches","2019-06-04 09:53:45"
440905,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] Default Runtime workbench configuration location should be inside host workspace metadata folder","2014-09-21 08:51:10"
487485,"PDE","UI","pde-ui-inbox","NEW"," ---","[Plugin Image Browser] Doing Page next trims the max image number if max image > 1000","2016-02-11 19:44:40"
550078,"PDE","UI","pde-ui-inbox","NEW"," ---","a ""search for dependency and add to target-platform"" quickfix","2019-08-23 23:38:52"
547762,"PDE","UI","peter","NEW"," ---","osgi.bundles and start levels from existing config.ini are not considered","2024-03-21 03:47:54"
328460,"Platform","Text","platform-text-inbox","NEW"," ---","Go To next search result","2020-11-04 08:28:57"
497431,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow key bindings to be assigned in the quick access menu","2017-05-26 09:23:42"
500802,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Provide an AppImage for Eclipse","2020-06-30 09:38:04"
533779,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Command/menu/shortcut to detach workbench parts (views/editors)","2018-04-19 04:08:01"
438170,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] Default Runtime workbench workspace location should be inside host workspace metadata folder","2018-06-11 04:25:01"
574170,"JDT","Debug","gzsombor","ASSIGNED"," ---","Separate colors in the debug view for stack frames in platform/jdk/library code and user code","2022-05-17 14:46:44"
506665,"z_Archived","Mylyn","jaxsun.mccarthy","ASSIGNED"," ---","gerrit trigger builds can be retriggered","2016-11-25 19:18:26"
101420,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[content assist] auto-activation everywhere","2021-03-02 09:36:47"
307996,"PDE","API Tools","pde-apitools-inbox","ASSIGNED"," ---","Add a UI for running API migration scans","2014-01-23 10:40:47"
58945,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","[CTabFolder][API] CTabFolder should support multi row and vertical style options","2022-07-14 03:36:23"
327405,"EMF","cdo.core","stepper","ASSIGNED"," ---","Provide an offline CDOWorkspace with Checkout/Update/Commit workflows","2020-12-11 10:46:41"
471380,"z_Archived","Golo","yannick.loiseau","ASSIGNED"," ---","Macros","2016-05-25 10:27:38"
264520,"Data Tools","Driver Mgt Framework","bfitzpat","REOPENED"," ---","Need to filter Driver Templates","2009-04-17 10:37:25"
412186,"ECF","ecf.remoteservices","bugs.eclipse.org","REOPENED"," ---","[Distributed EventAdmin] Add API for custom Serialization per event topic","2013-10-13 16:42:24"
266030,"Platform","UI","mistria","REOPENED"," ---","[CommonNavigator] Need public ""Others"" working set for use in common navigator instances","2019-07-16 09:52:05"
571401,"Platform","SWT","nikita","REOPENED"," ---","Make Transform lightweight and platform-independent","2022-06-03 01:18:10"
400217,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[Contributions] Not possible to change visibility of tool items or menu items at runtime","2020-05-30 04:13:08"
494663,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","Visible-When Expression is not evaluated for Tool Items","2021-05-22 13:55:26"
427887,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[CommonNavigator] [working sets] Allow working set in Project Navigator to be sorted manually","2021-08-12 04:37:04"
332672,"EMF","cdo.core","stepper","REOPENED"," ---","Provide API to query the differences between branches","2020-12-11 10:40:16"
