"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
401581,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink nosql does not recognize unique constrains with mongodb","2022-06-09 10:33:28"
534826,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Delete key not working in Script tab","2018-05-18 06:52:59"
421063,"ECF","ecf.protocols","bugs.eclipse.org","NEW"," ---","Implementation of IPv6 to jslp","2014-05-02 00:43:08"
424059,"ECF","ecf.remoteserviceadmin","bugs.eclipse.org","NEW"," ---","RSA not dynamic aware with regards to discovery providers","2014-05-09 12:26:46"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
568970,"JDT","Core","jdt-core-inbox","NEW"," ---","Switch in a property listener","2023-01-10 04:00:44"
501752,"Platform","Compare","Lars.Vogel","NEW"," ---","Change the default direction of the compare editor by default","2019-10-10 09:37:27"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
66518,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest][Editors] Formatting plugin manifests","2012-06-20 10:46:45"
159072,"PDE","UI","pde-ui-inbox","NEW"," ---","[target] associate target definitions on a per-project basis (multiple target platforms per workspace)","2019-03-20 06:48:52"
227055,"PDE","UI","pde-ui-inbox","NEW"," ---","[schema] allow for the definition of custom attribute types","2016-03-16 15:30:57"
229375,"PDE","UI","pde-ui-inbox","NEW"," ---","Enhancements to Externalize Strings Wizard","2012-10-29 12:02:21"
326059,"PDE","UI","pde-ui-inbox","NEW"," ---","[launch] [patch] Add Eclipse Product launch configuration type for true product configuration launches","2019-06-04 09:53:45"
440905,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] Default Runtime workbench configuration location should be inside host workspace metadata folder","2014-09-21 08:51:10"
487485,"PDE","UI","pde-ui-inbox","NEW"," ---","[Plugin Image Browser] Doing Page next trims the max image number if max image > 1000","2016-02-11 19:44:40"
550078,"PDE","UI","pde-ui-inbox","NEW"," ---","a ""search for dependency and add to target-platform"" quickfix","2019-08-23 23:38:52"
547762,"PDE","UI","peter","NEW"," ---","osgi.bundles and start levels from existing config.ini are not considered","2024-03-21 03:47:54"
328460,"Platform","Text","platform-text-inbox","NEW"," ---","Go To next search result","2020-11-04 08:28:57"
497431,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow key bindings to be assigned in the quick access menu","2017-05-26 09:23:42"
500802,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Provide an AppImage for Eclipse","2020-06-30 09:38:04"
533779,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Command/menu/shortcut to detach workbench parts (views/editors)","2018-04-19 04:08:01"
438170,"PDE","UI","pde-ui-inbox","NEW"," ---","[launching] Default Runtime workbench workspace location should be inside host workspace metadata folder","2018-06-11 04:25:01"
