"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
305435,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","[MPC] wizard looses ability to traverse by keyboard","2011-09-27 07:46:10"
314938,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Does MPC support gzip compression for API results","2016-06-07 13:39:43"
327667,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Wizard should not allow you to attempt to perform multiple installations at once.","2013-03-06 12:42:48"
352273,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","[MPC] wizard list view has tiny scroll amount","2016-06-07 10:10:41"
382671,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","DND on Wizard opens a second Wizard","2019-02-12 11:10:15"
408971,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","[MPC] MPC should remember the tab and the marketplace that it was last opened on","2015-05-29 06:41:09"
409269,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Open payment API for the Marketplace Client","2020-06-02 04:33:27"
419617,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Installation errors due to unavailable feature are not logged","2016-06-07 10:10:52"
424990,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Show feature description in ""Confirm selected features"" dialog","2016-09-07 04:27:34"
452014,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","support rest api for updating/maintaining market place entries","2014-11-30 12:05:25"
465439,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Consider creating an MPC ""Welcome"" page","2015-12-17 01:06:18"
477001,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Change item install status when selection changes","2016-06-07 10:10:39"
483197,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Refactor MPC UI implementation","2017-01-27 13:06:57"
493014,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","[Proxy] Eclipse Neon 4.6 error trying to access Marketplace using proxy.","2018-08-03 03:27:34"
494363,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","UI enhancement in Marketplace discovery","2016-11-21 07:47:45"
506017,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Marketplace search does not provide sortable results","2016-10-15 10:03:46"
