"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6604,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","X button to duplicate File-> Close All menu","2002-01-09 14:07:19"
7416,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","CvsNT: Error comparing project against version","2002-03-22 15:45:47"
10483,"Platform","SWT","kcornell","RESOLVED","FIXED","SWT ControlExample DirectoryDialog does not choose directories","2002-03-28 10:59:18"
10599,"JDT","UI","daniel_megert","RESOLVED","WONTFIX","Better Java package name display","2002-07-02 10:54:09"
7154,"JDT","UI","erich_gamma","RESOLVED","FIXED","Method Creation Wizard","2002-07-22 05:07:17"
3697,"JDT","UI","erich_gamma","RESOLVED","WONTFIX","DCR: Need a way to create a new method in the segmented editor (1GELW3C)","2002-07-25 10:43:15"
22504,"Platform","Team","Kevin_McGuire","RESOLVED","DUPLICATE","Add a history drop down list to the commit comment dialog","2002-08-16 17:18:25"
10029,"JDT","UI","erich_gamma","RESOLVED","DUPLICATE","RFE: tree view for java packages in Java browsing view [package explorer] [browsing]","2002-08-19 10:04:32"
22552,"JDT","UI","erich_gamma","RESOLVED","WONTFIX","Merge Types and Hierarchy pane","2002-08-20 06:42:31"
22555,"JDT","UI","erich_gamma","RESOLVED","WONTFIX","Selecting an editor does not select it's class in the Hierarchy pane","2002-08-20 06:50:20"
15559,"Platform","SWT","veronika_irvine","RESOLVED","FIXED","JAWS reads the parent window for dialog shells","2002-08-21 15:24:02"
12093,"Platform","Team","Kevin_McGuire","RESOLVED","INVALID","cvs problem with branching","2002-08-26 10:35:37"
13486,"Platform","Team","Kevin_McGuire","RESOLVED","DUPLICATE","[CVS Core] NPE while trying to acces NTCVS","2002-08-26 10:44:08"
1825,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Examples] Readme example needs better reconciler (1FVICSN)","2002-08-29 19:43:00"
1942,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Workbench] Navigator should be activated by default in default perspective (1GCSRM4)","2002-09-03 14:39:50"
2582,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","[Editor Mgmt] Difficult to save file to different name in file system (1GGZ46S)","2002-09-03 17:33:54"
2748,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","[Wizards] EC DCR: File Templates (1GIV5ZE)","2002-09-05 11:25:27"
9063,"Platform","SWT","steve_northover","RESOLVED","WONTFIX","Tear off windows do not work in Solaris w/ Motif","2002-09-12 09:25:42"
7913,"Platform","UI","airvine","RESOLVED","DUPLICATE","[Welcome] copy text support needed in welcome page","2002-09-13 12:44:10"
21578,"Platform","Team","platform-vcm-inbox","RESOLVED","INVALID","[CVS CVSNT] Create a Branch on an existing version","2002-09-17 09:08:58"
14306,"Platform","Team","platform-vcm-inbox","RESOLVED","INVALID","[CVS CVSNT] CVS Tags not working","2002-09-17 09:10:56"
20962,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","interfaces don't show up in package's Type Hierarchy [type hierarchy]","2002-09-18 07:44:44"
7741,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","Importing Java code does not put it into its package [export/import]","2002-09-18 10:03:51"
19692,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[CVS CVSNT] Eclipse should detect use of a repository prefix","2002-09-27 09:28:52"
19860,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[CVS CVSNT] CVS : protocol error: directory '/repository1' not within root 'e:/repository1'","2002-10-02 15:59:23"
13896,"Platform","Ant","platform-ant-inbox","RESOLVED","DUPLICATE","[ExternalTools] Improvements to Ant development UI","2002-10-11 10:18:29"
24298,"Platform","Team","bshingar","RESOLVED","DUPLICATE","[CVS EXTSSH] extssh not working with sshd 1.5.1.2.27","2002-11-01 12:22:24"
15641,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","[GlobalActions] Should allow multi-select in ""Show View"" dialog","2002-11-15 13:10:42"
21020,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[GlobalActions] Would be nice to have an open-file dialog similar to open-type","2002-11-15 13:24:26"
24492,"Platform","Resources","platform-resources-inbox","RESOLVED","DUPLICATE","[resources] Need better message for resource files with leading whitespaces","2002-11-18 14:57:59"
21577,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[CVS Watch/Edit] Readonly/Edit/Unedit Support","2002-11-20 16:08:41"
6058,"Platform","Resources","eclipse","RESOLVED","FIXED","[resources] copying IFolder loses read-only flag setting","2002-11-23 15:34:59"
11510,"Platform","Resources","eclipse","RESOLVED","FIXED","[resources] Non-local folders do not become local when directory is created.","2002-11-23 15:50:43"
26982,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Easy way of using the Java Application launcher and having the JVM find the swt.dll","2002-11-27 03:20:12"
3024,"Platform","Resources","eclipse","RESOLVED","FIXED","[resources] Ensure removing sync info deletes resource (1GD43Y0)","2002-12-03 13:29:27"
18816,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","[GlobalActions] Close All enabled with no open editors","2002-12-09 17:32:32"
6988,"Platform","UI","Karen_Williamson","RESOLVED","FIXED","[Perspectives] left toolbar view could be movable","2002-12-13 17:26:21"
26805,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","[CVS Watch/Edit] Could display other editors when editing a file","2003-01-13 15:28:42"
9630,"Platform","UI","csmclaren","RESOLVED","FIXED","[Bookmarks] Bookmarks are not (and can not be) ordered","2003-01-29 15:05:32"
8045,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","Reactoring enhancement: Add Parameter / Remove Parameter [refactoring]","2003-02-11 09:06:21"
31006,"Platform","Team","Michael.Valenta","RESOLVED","DUPLICATE","Commit dialog box does not wrap text.","2003-02-13 13:16:40"
10406,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","Implement and delegate to member [refactoring]","2003-02-19 05:16:13"
