"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
444574,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","Could not retrieve declared fields (err_grp: 5f64d09e)","2018-10-29 18:11:33"
451776,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","[jdt] StackOverflowError in cflow of LambdaExpression.traverse","2014-11-18 06:18:54"
454702,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","[jdt] NPE in ParameterizedMethodBinding.<init>","2014-12-10 07:43:44"
539543,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","Java Problem: The compiler compliance specified is 10 but a JRE 1.8 is used","2018-09-27 05:22:06"
539544,"JDT","Core","jdt-core-inbox","UNCONFIRMED"," ---","Java Problem: Syntax error on token ""module"", interface expected","2019-01-25 03:40:46"
561466,"WTP Source Editing","jst.jsp","jst.jsp-inbox","UNCONFIRMED"," ---","[jsp editor] Opening path | source in file explorer multiple times when typing or focusing ""<c:""","2020-03-26 09:14:42"
453146,"PDE","Build","pde-build-inbox","UNCONFIRMED"," ---","[pde] NPE in BuildState.setBuildPropertiesState","2015-09-09 04:15:58"
450000,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] AFE in TextEdit.internalSetParent","2014-11-05 05:21:25"
453418,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] Illegal attempt to change read-only site manifest model","2014-11-28 07:17:15"
453429,"PDE","UI","pde-ui-inbox","UNCONFIRMED"," ---","[pde] NPE in Site.writeChildren","2014-11-28 07:16:32"
448438,"JDT","Debug","sarika.sinha","UNCONFIRMED"," ---","[platform] CCE in JavaBreakpointPage.getBreakpoint - JarPackageFragmentRoot cannot be cast to IJavaBreakpoint","2014-11-28 00:11:46"
521989,"Sirius","Core","sirius.core-inbox","UNCONFIRMED"," ---","Save session doesn't work when active editor is not a dialect editor","2017-10-18 03:49:23"
526844,"Sirius","Core","sirius.core-inbox","UNCONFIRMED"," ---","How to write and use Sirius services without building plugins & launching a runtime Eclipse","2017-11-17 09:18:01"
547111,"Sirius","Core","sirius.core-inbox","UNCONFIRMED"," ---","When a project reference another project, deletion of referenced project doesn't remove deleted elements","2019-05-17 09:51:01"
547869,"Sirius","Core","sirius.core-inbox","UNCONFIRMED"," ---","We can not access the class of diagram at ElkGraphlayout","2019-10-29 10:56:18"
521173,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Precondition on link mapping are not  called, but are validated","2017-10-17 10:32:32"
529670,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","GridLayoutProvider throws IndexOutOfBoundsException","2018-02-13 04:16:53"
544143,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Deactivate a VP leads to an invalid behavior for the layer selector in diagram","2019-02-14 12:16:35"
547987,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","[ELK] algorithm selection is not applied to containers","2019-10-29 11:15:17"
562264,"Sirius","Diagram","sirius.diagram-inbox","UNCONFIRMED"," ---","Dark mode support on diagrams : change edges & labels","2020-06-05 11:43:10"
538886,"Sirius","Properties","sirius.properties-inbox","UNCONFIRMED"," ---","Selection Wizard does not invoke a service from the 'Elements to Select' property","2019-01-11 09:36:38"
