"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
583263,"MDMBL","General","drupal.projects-inbox","UNCONFIRMED"," ---","Unable to click the reference pattern hyperlink from heap dump file generated via linux command","2024-05-20 01:48:24"
582994,"Incubator","e4","eclipse.e4-inbox","NEW"," ---","Windows Defender Exclusion Check problem 4.31.0 M3","2024-05-20 01:58:24"
578557,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""com.sun.jdi.ObjectCollectedException occurred while retrieving value"" in Expressions view","2024-05-20 02:32:44"
583185,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] Intermittent loading of *.oclas in the wrong (not AS) ResourceSet","2024-05-20 07:19:25"
273999,"PDE","UI","pde-ui-inbox","NEW"," ---","[Manifest Editor] Schema should be searched in workspace bundles not in ""Required-Bundle""s","2024-05-20 02:32:41"
563967,"PDE","UI","pde-ui-inbox","NEW"," ---","Launching an Eclipse Application with ${string_prompt:Foo:Bar} prompts twice","2024-05-20 02:32:47"
519442,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] API to suggest valid module name","2024-05-19 19:08:15"
99210,"JDT","UI","jdt-ui-inbox","REOPENED"," ---","Dummy project should not be used to store user libraries information","2024-05-20 02:32:51"
446437,"JDT","UI","jdt-ui-inbox","REOPENED"," ---","[ltk] AFE in org.eclipse.ltk.core.refactoring.CompositeChange.add - change.getParent()is not null  (err_grp: d225ec0b)","2024-05-19 19:08:11"
534228,"z_Archived","m2e","m2e.core-inbox","RESOLVED","FIXED","Use of m2e can lead to corrupt Jars in maven repository (.sha1-in-progress)","2024-05-19 10:43:26"
583182,"OCL","Core","mdt-ocl-inbox","RESOLVED","DUPLICATE","[pivot] Intermittent loading of *.oclas in the wrong (not AS) ResourceSet","2024-05-20 07:19:25"
582803,"MAT","Core","eclipse.e4-inbox","CLOSED","MOVED","Unable to click the reference pattern hyperlink from heap dump file generated via linux command","2024-05-20 01:28:50"
