"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
572468,"z_Archived","3p","3p-inbox","NEW"," ---","93503到款调整","2021-11-19 11:04:56"
141789,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Layout] Arrange All should be called in generation code to initialize the diagram","2014-02-12 04:58:02"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
381607,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Refreshed marker messages for relocated breakpoints too generalised","2020-09-04 15:19:18"
396227,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoint properties Common page contributions should show a hierarchy","2020-09-04 15:16:42"
546988,"CDT","cdt-editor","cdt-editor-inbox","NEW"," ---","C/C++ Formatter Settings","2020-09-04 15:22:15"
189155,"JDT","Core","jdt-core-inbox","NEW"," ---","Better message for access restrictions.","2011-03-29 09:14:10"
300093,"Equinox","p2","krzysztof.daniel","NEW"," ---","[ui] Dialog for missing repository should offer a remove button","2013-08-14 07:43:44"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
536347,"PTP","Photran.Editor & Outline View","photran-inbox","NEW"," ---","Fortran Fixed-form editor vertical margins (of the 6th character & line length) covering the text","2018-06-27 09:10:53"
308434,"Platform","Team","platform-team-inbox","NEW"," ---","[Team UI] List of pinned synchronisations should be sorted by name","2019-09-06 15:32:10"
134876,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Add an ""Edit Active Working Set..."" item from working sets menu","2019-09-06 15:30:06"
150150,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] initial size too wide for new project wizard when project with long name in workspace","2019-09-06 16:12:11"
182113,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Provide ""Show Toolbar"" context menu in menu bar when toolbar is hidden","2019-09-06 16:15:17"
182874,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] The width of the ColorSelector button is too wider than that of other buttons.","2019-09-06 16:06:27"
226481,"z_Archived","Geclipse","aog-ecl","ASSIGNED"," ---","The GEclipseFileStore should implement the toLocalFile(...) method","2014-01-09 16:14:16"
181177,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","[Viewers] Change block borders and background should also be drawn in line number ruler","2019-09-06 15:34:47"
446936,"Hudson","Core","winston.prakash","ASSIGNED"," ---","Feature: GUI cleanup / standardization / theming","2015-02-25 12:29:52"
125768,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","[breakpoints] breakpoint in external source do not appear in ruler","2013-12-06 11:45:26"
319094,"Platform","CVS","platform-cvs-inbox","ASSIGNED"," ---","Create a New CVS Branch needs polish","2019-09-06 15:31:47"
178370,"STEM","Internal","sedlund","ASSIGNED"," ---","OutOfMemoryError not handled gracefully","2010-08-16 12:54:53"
129936,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[ViewMgmt] View part description label should wrap","2019-09-06 15:35:01"
