"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
401581,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink nosql does not recognize unique constrains with mongodb","2022-06-09 10:33:28"
533239,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","program is launched despite build fails - using internal builder","2020-09-04 15:24:08"
512512,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Cannot select a new/custom code template to be used to generate a new C++ class without modifying the default code template.","2020-09-04 15:24:12"
418440,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Executable files with dots in their names aren't detected as such","2020-09-04 15:20:20"
546988,"CDT","cdt-editor","cdt-editor-inbox","NEW"," ---","C/C++ Formatter Settings","2020-09-04 15:22:15"
298550,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","JPA 2 NOT IMPLEMENTED: @ManyToOne with optional=true","2022-06-09 10:09:16"
440044,"EGit","Core","egit.core-inbox","NEW"," ---","Egit problem in binary files with conflicts after Pull","2016-12-05 16:04:09"
561742,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[AF] Editor (Diagram/Table/Model2Doc) model creation must have a larger common API","2020-12-10 08:02:47"
492282,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink Moxy Dynamic JAXB support for standard XSD restrictions","2022-06-09 10:34:14"
464733,"Platform","Debug","platform-debug-inbox","NEW"," ---","Ignore launches from derived folders","2018-01-13 16:58:28"
79925,"Platform","SWT","platform-swt-inbox","NEW"," ---","[consistency][Gtk] Button MenuDetect preceeds MouseDown","2020-01-21 08:16:59"
567337,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Auto-Completion does not work since Eclipse 2020.09 (4.17.0)","2020-09-25 04:47:25"
572272,"Platform","UI","Platform-UI-Inbox","NEW"," ---","number takes precedence over hyphen when displaying folders in Project Explorer","2021-03-25 02:00:46"
266579,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Preferences] Expose encoding validation from ui.ide to another plugins","2019-09-06 16:15:00"
500940,"WTP Source Editing","wst.css","wst.css-inbox","NEW"," ---","CSS Unsupported Content in Editor (2016)","2018-02-22 11:33:14"
543056,"WTP Common Tools","wst.validation","wst.validation-inbox","NEW"," ---","Suspend all validators checkbox invokes full build WITH validation","2018-12-28 10:20:17"
163598,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","ASSIGNED"," ---","[properties] Fonts don't follow Eclipse preferences","2010-07-20 11:36:05"
395939,"z_Archived","Eclipselink","nobody","REOPENED"," ---","Detached object changes are merged and then overridden from cache","2022-06-09 10:18:50"
517469,"Orion (Archived)","JS Tools","orion.client-inbox","REOPENED"," ---","[HTML][assist] CSS content assist inside style attribute","2018-05-15 14:47:51"
525247,"Orion (Archived)","JS Tools","orion.client-inbox","REOPENED"," ---","CSS content assist is missing attribute selector template","2018-05-14 13:21:01"
