"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
527110,"ECP","EMF Forms","abuzila","CLOSED","FIXED","Issue with serialisation code in Generic Editor","2018-11-16 06:15:03"
294044,"z_Archived","Eclipselink","adrian.goerler","RESOLVED","FIXED","JPA server-test applications can't be deployed on SAP NetWeaver due to J2EE 1.3 application.xml","2022-06-09 10:02:42"
551471,"Agail","General","agail-inbox","CLOSED","FIXED","This is my test. Please ignore it.","2019-09-25 13:27:50"
227506,"GMF-Tooling (ARCHIVED)","Core","akarjakina","RESOLVED","FIXED","Migrate FeatureValueSpec->ValueExpresison generalization change","2010-07-19 22:22:55"
72316,"Platform","SWT","akurtakov","VERIFIED","FIXED","[JUnit] Shell constructor test should verify result","2019-04-09 03:03:56"
529021,"Platform","SWT","akurtakov","VERIFIED","FIXED","[Wayland] test_ConstructorLorg_eclipse_swt_graphics_DeviceI throws SWTError","2018-05-29 05:18:02"
171593,"GMF-Tooling (ARCHIVED)","Core","Alexander.Fedorov","RESOLVED","FIXED","Add tests for o.e.g.i.bridge.transform.TransformToGenModelOperation","2010-07-19 12:16:14"
257150,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","QVTO tests: Improve performance","2008-12-01 19:32:25"
288025,"RTSC (ARCHIVED)","Tools","amitm","CLOSED","FIXED","Develop tests for validating RTSC integration in CCS4","2012-01-23 20:59:59"
295114,"RTSC (ARCHIVED)","Tools","amitm","CLOSED","FIXED","Develop test suite for XGCONF","2011-11-24 13:10:21"
345363,"JDT","Text","amj87.iitr","VERIFIED","FIXED","[content assist] FUP of bug 336451: Add a regression test","2011-05-16 06:34:09"
256928,"z_Archived","Eclipselink","andrei.ilitchev","RESOLVED","FIXED","AggregateTestModel using SubstituteSequencingWithReturningPolicyAdapter failed","2022-06-09 10:14:51"
581434,"MAT","Core","andrew_johnson","VERIFIED","FIXED","HPROF GZIP tests","2023-03-20 04:40:52"
495430,"Papyrus-rt","General","ansgar.radermacher","CLOSED","FIXED","[Tooling] Duplicated transitions in a model closed then reopened","2017-03-21 11:32:18"
520422,"Platform","SWT","Arne.Deutsch","VERIFIED","FIXED","Listener methods of StyledText not covered by unit tests","2017-09-14 04:42:08"
520442,"Platform","SWT","Arne.Deutsch","VERIFIED","FIXED","StyledText.handleMouseDown has low test coverage","2017-09-14 04:45:53"
520446,"Platform","SWT","Arne.Deutsch","RESOLVED","FIXED","Block selection functionality of StyledText has very low test coverage","2017-08-16 12:30:54"
426853,"Platform","SWT","arunkumar.thondapu","RESOLVED","WORKSFORME","Test_BrowserSuite.testBrowser3 failed","2014-05-07 10:44:04"
478909,"Papyrus-rt","tool","asma.smaoui","CLOSED","FIXED","[Tooling] Manage the Copy/Paste of a Protocol Message into a Protocol","2017-02-02 08:56:03"
500748,"Papyrus-rt","tool","asma.smaoui","CLOSED","FIXED","[Tooling] Add missing unit tests for protocol message naming","2017-01-09 04:29:28"
220562,"JDT","UI","benno.baumgartner","RESOLVED","WORKSFORME","Regression in performance test CleanUpPerfTest#testAllCleanUps()","2008-07-16 11:03:25"
34305,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","birsan","RESOLVED","FIXED","Update the update (!) test script.","2004-06-04 15:06:38"
203101,"z_Archived","BIRT","Birt-ReportViewer-inbox","RESOLVED","DUPLICATE","runtime WAR does not work in apache 5.5/jajav 1.5","2007-09-13 21:30:49"
110214,"Platform","UI","bokowski","RESOLVED","WONTFIX","[Tests] need test case for bug 95658","2007-04-27 20:58:47"
116282,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[RCP] Performance Tests Failing: RCP rcp.performance.EmptyWorkbenchPerfTest#testOpen() [close]","2007-04-25 09:12:32"
116283,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[RCP] Performance Tests Failing: RCP rcp.performance.EmptyWorkbenchPerfTest#testOpen() [open]","2007-04-25 09:12:47"
116286,"Platform","UI","bokowski","RESOLVED","WONTFIX","[RCP] Performance Tests Failing: RCP rcp.performance.PlatformUIPerfTest#testCreateAndDisposeDisplayX100()","2007-06-21 17:37:21"
116287,"Platform","UI","bokowski","RESOLVED","WONTFIX","[RCP] Performance Tests Failing: RCP rcp.performance.PlatformUIPerfTest#testRunAndShutdownWorkbench()","2007-06-21 17:38:42"
270769,"Platform","UI","bokowski","VERIFIED","FIXED","[JFace] [perfs] 1 failure while running Platform/UI performance tests","2009-05-06 05:34:56"
345714,"Orion (Archived)","Client","bokowski","VERIFIED","FIXED","[server] 87 errors and 1 failure in tests, No protocol specified in URL '/workspace/A'","2011-09-01 11:41:30"
140162,"GMF-Tooling (ARCHIVED)","Core","boris.blajer","RESOLVED","FIXED","Implement tests for the lite generator fuctionality","2010-07-19 22:22:27"
133279,"GMF-Tooling (ARCHIVED)","Core","borlander","RESOLVED","FIXED","GridLayout generated code points to unavailable package.","2010-07-19 22:21:40"
304441,"CDT","cdt-debug","cdt-debug-inbox","RESOLVED","INVALID","Console output of program running under CDT is not same as its output running directly","2014-09-22 04:34:04"
477953,"Papyrus-rt","tool","Celine.janssens","CLOSED","FIXED","[Tooling] CreateTest for the CapusleDiagram Synchronisation","2017-01-31 16:44:33"
479945,"Papyrus-rt","releng","Celine.janssens","CLOSED","FIXED","[RCPTT] Initiate the RCPTT framework to allow further tests","2017-03-23 14:48:26"
483106,"Papyrus-rt","test","Celine.janssens","CLOSED","FIXED","[RCPTT] Create RCPTT Test for PortRT Kind selection","2017-03-23 14:47:56"
262754,"Platform","User Assistance","cgold","RESOLVED","FIXED","[perfs] ""Servlet Read"" performance test does not last enough","2009-02-11 11:49:58"
312511,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Test] UATestContentProducer is insecure","2010-05-11 18:12:37"
313596,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Test] Remove EXPLAINS_DEGRADATION_COMMENT in HelpServerTest#testServletRead100x()","2010-08-24 12:30:51"
344899,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Test] Create a servlet in org.eclipse.ua.tests to enable test browser refresh","2011-05-06 01:59:58"
405366,"z_Archived","Eclipselink","christopher.delahunt","CLOSED","FIXED","org.eclipse.persistence.testing.tests.jpa.jpql.JUnitJPQLValidationTestSuite.testInvalidSetClause only failed on JBoss server","2022-06-09 10:03:21"
