"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
335315,"RAP","Demo","rap-inbox","NEW"," ---","[Tooling] Provide a PDE Template without workbench","2011-05-12 07:00:06"
349018,"RAP","Demo","rap-inbox","NEW"," ---","WindowBuilder support for RAP widget toolkit","2011-06-10 09:29:26"
351530,"RAP","Demo","rap-inbox","NEW"," ---","[Tooling] Extract common functionality from RWT-Launcher and RAP-Launcher","2011-07-08 05:25:05"
355055,"RAP","Demo","rap-inbox","NEW"," ---","No way to configure the ""Main"" launch configuration page in a product file","2011-08-18 06:53:54"
355736,"RAP","Demo","rap-inbox","NEW"," ---","Provide alternative theme(s)","2011-08-25 10:47:57"
375358,"RAP","Demo","rap-inbox","NEW"," ---","Make examples compatible with JEE_COMPATIBILITY mode","2012-03-26 15:29:27"
392422,"RAP","Demo","rap-inbox","NEW"," ---","[Protocol] Render property ""children"" only if it differs from creation order","2012-10-19 06:30:08"
395668,"RAP","Demo","rap-inbox","NEW"," ---","[ControlsDemo] web.xml to run with RWT standalone is missing","2014-03-07 06:02:30"
294027,"RAP","Demo","rap-inbox","ASSIGNED"," ---","Keys for multiselection","2010-02-01 06:49:04"
326539,"RAP","Demo","rap-inbox","ASSIGNED"," ---","Examples Demo: Update Gridlayout page","2010-10-04 10:35:00"
347087,"RAP","Demo","rap-inbox","ASSIGNED"," ---","[Tooling] Integrate RAP launch configuration support into feature wizard","2011-07-08 07:28:08"
351401,"RAP","Demo","rap-inbox","ASSIGNED"," ---","[Tools][RWT Launcher] UI strings aren't internationalized","2013-06-24 05:54:29"
351734,"RAP","Demo","rap-inbox","ASSIGNED"," ---","RAP Dark Theme Definition","2012-06-15 06:19:08"
365640,"RAP","Demo","rap-inbox","ASSIGNED"," ---","[Tooling] RWT launcher fails with SWT snippets","2011-12-05 15:45:50"
