"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
173731,"Java Server Faces","UI","gerry.kessler","NEW"," ---","Navigation page of Faces Config. Editor should support adding new pages","2009-03-20 10:45:34"
112728,"WTP Source Editing","wst.xml","nsand.dev","NEW"," ---","[editor] Add Template for CDATA section","2016-01-27 11:24:49"
227207,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[ftp] FTP should support canceling operations even if they are stuck","2012-11-19 04:45:11"
481593,"Babel","Website","babel.core-inbox","NEW"," ---","Consider creating Marketplace Entries for some/all languages","2023-03-23 11:55:41"
233000,"Babel","Server","babel.server-inbox","NEW"," ---","Recent translations / RSS feed","2015-06-28 08:55:40"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
167436,"Platform","UI","bokowski","NEW"," ---","[DataBinding] filtering list and set","2019-09-06 16:09:00"
149497,"Java Server Faces","Core","cameron.bateman","NEW"," ---","Should support f:selectItems validation of value","2008-04-14 19:52:49"
173002,"Java Server Faces","UI","cameron.bateman","NEW"," ---","[WPE] Component drop tool is not escapable once dragged over the SSE","2010-02-20 23:40:32"
186416,"WTP Java EE Tools","jst.servlet","cbridgha","NEW"," ---","Servlet doesn't spellcheck","2010-05-27 11:24:25"
515074,"Platform","IDE","david.eclipse000","NEW"," ---","[WorkbenchLauncher] Allow to copy settings from another workspace from launcher","2020-02-19 05:58:14"
519652,"JDT","UI","david.eclipse000","NEW"," ---","[find/replace] No matches to replace message dialog should use verbs (Close) instead of OK","2017-12-04 01:20:01"
142790,"Java Server Faces","Core","debajit.adhikary","NEW"," ---","JSF App Detection","2008-04-01 16:31:49"
167921,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[faces-config editor] Allows user to create invalid properties, attributes and facets","2008-04-25 16:48:16"
167984,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[faces-config editor] Does not enforce constraints on inputs","2008-04-15 16:16:26"
168953,"Java Server Faces","Core","debajit.adhikary","NEW"," ---","Faces-config model extension loses data on write","2008-04-14 19:01:52"
191493,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","Unable to select into links on config editor without a mouse","2010-06-03 14:04:44"
191495,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","Unable to tab to palettte on nav rule page of config editor","2010-04-23 18:53:14"
191500,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[WPE] Unable to use palette on web page editor design page without mouse","2010-02-21 00:01:39"
