"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
443963,"PTP","Photran.Parser","cdt-codan-inbox","NEW"," ---","Syntax checking in fortran is extremely inflexible","2014-09-12 13:57:37"
386775,"PTP","Photran.Parser","marianomendez","NEW"," ---","Fixed Form does not recognize comments correctly","2013-06-11 10:37:41"
375772,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Overloading write command throws syntax exception","2013-07-17 06:09:21"
375776,"PTP","Photran.Parser","photran-inbox","NEW"," ---","format statement yields SyntaxException error","2013-04-10 09:17:45"
385082,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Photran Help Menu needs to be updated :  Eclipse Platform 4.2.0.I20120608-1400,   PTP Fortran Support 6.0.1.201206292032","2012-07-18 09:47:49"
385582,"PTP","Photran.Parser","photran-inbox","NEW"," ---","java.lang.OutOfMemoryError","2012-07-21 04:07:54"
385595,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Fortran binary parser for AIX and Linux not resolving the symbols in the binary when used from Linux client","2012-07-20 09:27:29"
385596,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Fortran binary parser for Linux not resolving the symbols in the binary when used from Windows XP client","2012-07-20 09:30:40"
386788,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Free form not processing include files","2012-08-08 09:13:46"
386877,"PTP","Photran.Parser","photran-inbox","NEW"," ---","SyntaxException generated on comment","2012-11-30 17:02:25"
389565,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Memory leak in parser/editor","2012-09-13 17:53:12"
398312,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Photran 7.0 Parser/Indexer not working","2014-04-19 01:25:37"
428850,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Syntax errors on valid code","2014-02-23 13:39:56"
435827,"PTP","Photran.Parser","photran-inbox","NEW"," ---","SyntaxException generated for ""real *8"" function declaration","2014-05-26 15:02:57"
440163,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Preprocessor does not support #if defined syntax","2014-07-22 17:20:38"
478551,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Photran indexer java.lang.NullPointerException on CP2K source code","2015-09-28 10:19:20"
496499,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Doxygen subroutine and function automation from list of parameters","2016-06-21 13:50:10"
500007,"PTP","Photran.Parser","photran-inbox","NEW"," ---","Photran Indexer fails on large parameter lists in fixed form","2016-08-26 09:48:17"
501840,"PTP","Photran.Parser","photran-inbox","NEW"," ---","labelled do statement not recognized","2016-09-20 09:53:44"
468365,"PTP","Photran.Parser","com-eclipse-dot-org","ASSIGNED"," ---","Tabs handled incorrectly in fixed form","2015-05-26 14:04:23"
