"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
399241,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","[Fail-over] Automatic reconnection of fail-over agents to monitor","2020-12-11 10:45:16"
418389,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","LifecycleUtil.isActive is not reliable - need to check if activation was successful synchronously","2020-12-11 10:44:40"
419529,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","TCPSelector endless loop if client shuts down unclean","2020-12-11 10:37:42"
459861,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","TCP latencies when executing queries on remote cdo server","2020-12-11 10:38:10"
462860,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","Storing large Strings (> 4000 Characters) as CLOB in Oracle Data","2020-12-11 10:43:48"
478253,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","java.lang.OutOfMemoryError: Direct buffer memory","2020-12-11 10:40:42"
508853,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","The method CDOUtil.setCredentialsProvider seems incoherent with CDONet4jViewProvider credentials handling","2020-12-11 10:40:26"
571805,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","Net4j: support secure websocket connections","2023-10-12 05:13:41"
575911,"EMF","cdo.net4j","emf.cdo-inbox","NEW"," ---","Counter issue in SSL Handshake","2021-09-10 04:46:05"
259070,"EMF","cdo.net4j","stepper","ASSIGNED"," ---","Provide secure storage based ICredentialsProvider","2020-12-11 10:45:20"
332248,"EMF","cdo.net4j","stepper","ASSIGNED"," ---","Buffer changes for future SSL/TLS support","2020-12-11 10:47:52"
550927,"EMF","cdo.net4j","stepper","ASSIGNED"," ---","org.eclipse.net4j.util.event.Notifier.hasListeners() returns true even when no listeners are registered","2020-12-11 10:46:24"
203406,"EMF","cdo.net4j","stepper","ASSIGNED"," ---","Develop an ECF provider with Net4j","2020-12-11 10:41:24"
484649,"EMF","cdo.net4j","emf.cdo-inbox","REOPENED"," ---","IllegalArgumentException in Buffer.limit()","2020-12-11 10:40:56"
