"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
329657,"Platform","Resources","platform-resources-inbox","NEW"," ---","An active build blocks user task (like save)","2023-11-01 03:45:52"
410784,"z_Archived","BIRT","Birt-Data-inbox","NEW"," ---","BIRT 4.2.2 RE makes Weblogic crash with OutOfMemory when changing report parameters.Very large objects are being created in memory until the server crash.","2016-06-06 02:52:00"
142184,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","Do not log messages shown as a result of invalid user input","2007-09-17 07:10:51"
164807,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[filters] Grouping filters across subsystems","2009-05-20 12:26:09"
196317,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","Some RSE Logging should go to a hidden log rather than the PDE Errorlog","2009-12-09 07:40:51"
196445,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] Align RSE Credential Management and Keystores with Platform Equinox","2012-05-07 16:55:17"
197043,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[Persistence] Granular Persistence","2008-08-14 10:44:57"
201270,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[performance] RSE should not process resource changes if not relevant","2009-12-09 07:40:57"
184866,"GMF-Tooling (ARCHIVED)","Core","dimzzy","NEW"," ---","Add annotations to the mapping model elements","2010-07-19 22:08:38"
104446,"z_Archived","VE","djo","NEW"," ---","Issue when using a inherited Table component","2011-06-13 11:37:49"
273720,"MTJ (Archived)","Deployment","dsdp.mtj-inbox","NEW"," ---","[fiximprove] : Launch of emulator produces an incorrect jar file","2009-09-01 05:08:24"
285600,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: Use ""Babel Pseudo Translation Test"" to verify our translatability","2009-08-26 15:30:32"
460293,"andmore","Core","d_a_carver","NEW"," ---","Investigate leveraging the WindowBuilder project","2015-02-18 16:48:48"
566141,"EGit","GitHub","egit.github-inbox","NEW"," ---","Labels do not stick to a task created using Mylyn GitHub connector.","2020-10-24 18:14:24"
471277,"z_Archived","Golo","golo-inbox","NEW"," ---","Extend `to` to functional interfaces","2016-05-25 10:27:40"
471279,"z_Archived","Golo","golo-inbox","NEW"," ---","String interpolation","2016-05-25 10:27:37"
471368,"z_Archived","Golo","golo-inbox","NEW"," ---","Maven incremental compilation","2016-05-25 10:27:39"
471371,"z_Archived","Golo","golo-inbox","NEW"," ---","Lambda and closure optimisation","2016-05-25 10:27:35"
471372,"z_Archived","Golo","golo-inbox","NEW"," ---","Better runtime error reporting","2016-05-25 10:27:40"
471375,"z_Archived","Golo","golo-inbox","NEW"," ---","User defined operators in augmentations","2016-05-25 10:27:37"
471376,"z_Archived","Golo","golo-inbox","NEW"," ---","REPL","2016-05-25 10:27:36"
471377,"z_Archived","Golo","golo-inbox","NEW"," ---","Classloader issue","2016-05-25 10:27:40"
471378,"z_Archived","Golo","golo-inbox","NEW"," ---","Property-style methods","2016-05-25 10:27:34"
471379,"z_Archived","Golo","golo-inbox","NEW"," ---","New direct/reversed infix application operators","2016-05-25 10:27:39"
471381,"z_Archived","Golo","golo-inbox","NEW"," ---","Default values on function parameters","2016-05-25 10:27:39"
551186,"JDT","Core","jdt-core-inbox","NEW"," ---","Problem markers not removed for resolved build cycle","2024-03-09 15:20:36"
509914,"JDT","UI","jdt-ui-inbox","NEW"," ---","[content assist] CompletionProposalComparator#compare may produce wrong results due to overflow/underflow","2023-10-23 11:00:38"
564914,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Junit5] test not found","2023-01-17 12:46:17"
570122,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Package Explorer] Sorting not consistent","2023-02-01 03:57:10"
344143,"JGit","JGit","jgit.core-inbox","NEW"," ---","git clone performance much worse in JGit than from msysgit","2013-06-19 02:05:08"
320530,"JDT","UI","markus.kell.r","NEW"," ---","NPE trying to extract code into a local variable","2024-05-08 09:05:14"
195170,"Target Management","RSE","mober.at+eclipse","NEW"," ---","Support for SSH port forwarding (tunnelling)","2013-06-19 04:39:05"
244979,"Platform","Resources","mober.at+eclipse","NEW"," ---","Lazy refresh","2019-09-06 15:37:21"
407093,"z_Archived","Eclipselink","nobody","NEW"," ---","Make @Temporal more flexible by only rely on ""getTime()"" and ""setTime()""","2022-06-09 10:24:35"
252347,"z_Archived","ORMF","ormf.documentation-inbox","NEW"," ---","IEEE Std 1233-1998","2011-01-17 16:57:45"
252349,"z_Archived","ORMF","ormf.documentation-inbox","NEW"," ---","BABOK","2011-01-17 16:57:45"
252350,"z_Archived","ORMF","ormf.documentation-inbox","NEW"," ---","Open Unified Process","2011-01-17 16:57:45"
234861,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","Cannot apply twice the quickfix for missig @since tags in the same file without saving","2023-08-14 06:24:16"
256093,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","Allow to set baseline for a project","2016-10-12 04:13:51"
267517,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","improve error message for resolution problems in API baseline","2023-08-17 00:05:22"
301541,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","leak not detected on API dependent when internal supertype modified","2023-03-23 09:05:33"
309509,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","API checking preferences/properties should have a filter for different source folders","2019-09-11 04:55:46"
