"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
285600,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: Use ""Babel Pseudo Translation Test"" to verify our translatability","2009-08-26 15:30:32"
290088,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: [nl] Translate MTJ into Chinese","2010-04-23 07:58:15"
290089,"MTJ (Archived)","Docs","gustavo.eliano","NEW"," ---","[fiximprove]: [nl] Translate the ""how to get started"" guide in Chinese","2010-09-09 08:36:16"
103548,"Platform","User Assistance","platform-ua-inbox","NEW"," ---","[Forms] 3.1: TCT 265 - Highlighting Text in PDE Overview","2019-09-06 16:18:01"
87802,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Markers] MarkerImageProviderRegistry cannot support nl","2019-09-06 16:04:31"
114069,"Platform","UI","platform-ui-triaged","NEW"," ---","[About] The character of UTF-8 in .log file is not correctly displayed by Web browser","2019-09-06 16:17:41"
150562,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] [BiDi] file types displayed incorrectly in ResourceTreeAndListGroup","2019-09-06 15:37:21"
273504,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] Progress message mixes up bidirectional job name","2019-09-06 15:36:34"
310143,"WTP Java EE Tools","wst.web","wst.web-inbox","NEW"," ---","Name of Web perspective not translatable","2010-04-22 12:40:10"
90963,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Import/Export] should be able to import/export using varying filename encoding","2019-09-06 15:36:56"
157542,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[editor] probable translation faux pas in AddExtensionsComponentDialog","2010-09-16 14:35:05"
132076,"GMF-Runtime","General","tmacdoug","REOPENED"," ---","DBCS3.2:Message box ""Could not accept changes"" appears in Logic Diagrams, Perferences.","2010-07-19 12:28:49"
