"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
413342,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Code refactoring: unify icons for Outline, Property and Toolpalette","2013-07-19 11:27:26"
417628,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Receive Task offers operations defined at ""Interface List""","2013-10-11 10:13:40"
417645,"BPMN2Modeler","UI","bbrodt","NEW"," ---","UI should not reset state after deletion","2013-09-19 17:44:23"
417646,"BPMN2Modeler","UI","bbrodt","NEW"," ---","""Data Output Mapping"" should be renamed to ""Data Output Association""","2013-09-19 17:47:44"
417649,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Model should be (locally) validated after each action","2013-09-19 17:34:16"
417652,"BPMN2Modeler","UI","bbrodt","NEW"," ---","A hint on ""Variables"" implementation should be given.","2013-09-19 17:44:13"
417849,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Collaboration Diagrams: Modeler does not issue warning if message flow targets start event and no message event is made","2013-09-23 12:09:33"
419379,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Icons/markers at tasks should be sharp","2013-10-14 12:31:52"
424857,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Unable to add boundary event to choreography task participant","2014-02-04 11:10:38"
425436,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Automatically create image when saving bpmn2 file","2014-01-10 13:25:38"
437823,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Enhance New File Wizard to allow user templates","2014-06-20 10:56:04"
441404,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Using BPMN2DiagramCreator.createDiagram call RuntimeExtension with empty EditorInput","2014-08-08 04:31:01"
450337,"BPMN2Modeler","UI","bbrodt","NEW"," ---","BPMN2 Spec Conformance: Implement messageVisibleKind: initiating, non initiating, no","2015-10-30 14:45:01"
461469,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Outline ""interchange model"" mode exception and strange behaviour","2015-03-05 03:52:06"
461946,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Expose Process-level I/O Parameters in the Property Sheets","2015-03-11 15:40:07"
462924,"BPMN2Modeler","UI","bbrodt","NEW"," ---","default seq flow gets lost on exclusive gateway","2015-03-24 05:14:42"
466601,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Enhance Outline View to support direct editing of BPMN elements","2015-05-06 11:27:29"
468149,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Artifacts are not correctly reparented when moved.","2015-05-25 03:52:43"
469397,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Appearance is not changed for elements with extensionElements","2016-09-07 08:12:24"
481768,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Allow user to enable/disable data type coercion of DataInputs/Outputs","2015-11-09 15:06:51"
482083,"BPMN2Modeler","UI","bbrodt","NEW"," ---","bindAttribute - ObjectEditor is not working in some szenarios","2016-03-12 11:57:58"
484301,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Unable to delete first diagram in a ""multi diagram"" bpmn","2015-12-15 05:35:34"
488991,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Data Items in selection lists and tables should include context information","2016-03-03 19:07:17"
489449,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Add ability to increase height of multiline text fields","2016-03-11 13:35:08"
492799,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Have ""Reusable Process"" in ""Sub Processes"" category rather than ""Call Activity"" in ""Tasks"" category for RuleFlow profile","2016-05-02 05:06:02"
500109,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Strange label behaviour with russian characters","2016-08-24 03:52:00"
500175,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Edges become a straight line when resizing lanes","2016-08-24 04:46:08"
504037,"BPMN2Modeler","UI","bbrodt","NEW"," ---","Z-order of Elements is wrong when using Participant+Lane","2016-10-05 05:20:18"
507410,"BPMN2Modeler","UI","bbrodt","NEW"," ---","UNDO is not working after changing the appearance of an bpmn element","2016-11-11 11:14:28"
520877,"BPMN2Modeler","UI","pleacu","NEW"," ---","SubProcess with BoundaryEvent resize problem","2017-08-11 04:45:58"
528953,"BPMN2Modeler","UI","pleacu","NEW"," ---","Generated custom workeditors are using invalid imports","2017-12-19 08:41:53"
531516,"BPMN2Modeler","UI","pleacu","NEW"," ---","subprocess multi-instance loop input parameter access","2018-02-22 03:46:40"
545815,"BPMN2Modeler","UI","pleacu","NEW"," ---","Current master (1.5.0) doesn't build - repo not found","2019-03-26 16:58:03"
546752,"BPMN2Modeler","UI","pleacu","NEW"," ---","Bump the graphiti range to include 0.16","2019-04-29 16:46:06"
546844,"BPMN2Modeler","UI","pleacu","NEW"," ---","BPMN2FeatureProvider - remove unused code","2019-04-30 02:41:32"
564748,"BPMN2Modeler","UI","pleacu","NEW"," ---","SubProcess - Data Input XXXXXX has no Data Type, Data Type <undefined_multiInstanceItemType> has no Structure","2020-07-01 03:01:26"
463960,"BPMN2Modeler","UI","ralph.soika","NEW"," ---","method getLabelString is not working as expected","2015-06-06 11:08:32"
572543,"BPMN2Modeler","UI","ralph.soika","NEW"," ---","BPMN2EditorOutlinePage - remove invalid AboutAction","2021-04-01 21:25:02"
463650,"BPMN2Modeler","UI","adam","ASSIGNED"," ---","Cannot connect multiple data inputs","2015-10-30 09:34:04"
431555,"BPMN2Modeler","UI","baluch.git","ASSIGNED"," ---","Outline view not refreshed on close and reopen.","2016-02-04 14:26:39"
397164,"BPMN2Modeler","UI","bbrodt","ASSIGNED"," ---","Auto layout for BPMNDI elements","2014-01-31 14:28:25"
397165,"BPMN2Modeler","UI","bbrodt","ASSIGNED"," ---","Automatically create DI Elements","2016-08-26 11:43:19"
420723,"BPMN2Modeler","UI","bbrodt","ASSIGNED"," ---","Support opening/saving of bpmn files from/to local file system","2015-05-15 18:24:48"
438604,"BPMN2Modeler","UI","benjamin.wirtz","ASSIGNED"," ---","Offset in x,y coordinates between *.bpmn and exported Image","2014-07-17 15:02:23"
563227,"BPMN2Modeler","UI","ralph.soika","ASSIGNED"," ---","update the Graphiti release to 0.17.0","2020-05-15 12:12:41"
393035,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Handle generics with the editor","2016-09-16 07:52:52"
413074,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Boundary Events can be moved to a different Activity but remain attached to original Activity","2016-09-16 08:35:28"
444913,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Missing Triggered By Event on sub process","2014-09-24 10:50:06"
459209,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Multiple-Instance Loop Characteristics and process variables are not linked","2015-04-02 08:20:05"
461263,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Delete diagram context action do not delete participants","2015-05-07 09:58:49"
472174,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Event SubProcess may not have incoming or outgoing sequence flows","2016-04-18 02:13:28"
481005,"BPMN2Modeler","UI","bbrodt","REOPENED"," ---","Morph to UserTask in jBPM plugin is missing ioSpecification and DataInputs","2016-04-13 02:11:33"
