"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33587,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] PaletteDrawer should support open and closed ImageDescriptor","2013-10-17 09:49:42"
74784,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Graphical Text support","2007-08-15 11:04:00"
459315,"GEF","GEF Zest","gef-inbox","NEW"," ---","Add support for animated transitions to Zest.FX.","2016-02-03 05:01:53"
467033,"GEF","GEF Cloudio","gef-inbox","NEW"," ---","TagCloudView cannot be properly resized","2016-02-03 04:54:43"
477982,"GEF","GEF Zest","hniederhausen","NEW"," ---","Move ""default"" Zest.FX stylesheet into Zest.FX Graph Example.","2018-11-30 08:16:26"
45759,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[GraphLayout] Endless loop in DirectedGraphLayout with nodes with edges to self","2013-10-17 09:45:25"
49472,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","Toolbar Delete action doesnt have hover help","2013-10-17 09:45:12"
82736,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[Palette] palette animation disable property","2013-10-17 09:44:28"
84542,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[Ruler] Toggle Ruler and Grid Commands are not active in editor right click menu","2013-10-17 09:44:47"
105384,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","Caret not revealed when typing in text example","2016-12-14 11:19:26"
106065,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","moving the caret with the arrow keys doesn't move the viewport accordingly","2016-12-14 11:17:04"
133022,"GEF","GEF-Legacy Draw2d","ahunter.eclipse","NEW"," ---","[GraphLayout] graph layout algorithm not optimal for edge crossings","2013-10-17 09:44:44"
139666,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[DnD] TreeViewerTransferDropListener causes reorder problems","2013-10-17 09:44:42"
146604,"GEF","GEF-Legacy Draw2d","ahunter.eclipse","NEW"," ---","Direct instantiation of SWTGraphics in DeferredUpdateManager","2013-10-17 09:44:56"
161491,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[Palette] palette view should update if page in MultiPageEditorPart changes","2010-11-04 17:40:17"
173669,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","SnapToGrid does not work for EAST and SOUTH","2012-10-08 15:06:19"
215415,"GEF","GEF-Legacy GEF (MVC)","ahunter.eclipse","NEW"," ---","[doc] [PII]","2013-10-17 09:44:50"
255534,"GEF","GEF-Legacy Draw2d","ahunter.eclipse","NEW"," ---","Optimize startup performance by replacing EventListenerList implementation","2013-10-17 09:45:17"
281327,"GEF","GEF-Legacy Draw2d","ahunter.eclipse","NEW"," ---","Patch for DeferredUpdateManager: Replace RunnableChain by List","2013-10-17 09:44:36"
37456,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Palette] setting change should be applied dynamically to the palette figures","2010-11-04 17:29:06"
44315,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Preventing drag feedback for a non-draggable element in a tree viewer","2007-03-15 07:40:34"
54927,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","VerticalPlacement should take a flag in it's constructor that determines whether the height of the nodes should be changed","2006-11-22 10:29:41"
58265,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Palette view should be 'hookable' to the view parts","2010-11-04 17:29:28"
65887,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","The 5-pixels for feedback should not zoom","2007-03-15 07:42:09"
66231,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[DnD] AbstractTransferDropTargetListener does not update cursor while dragging","2010-11-04 17:46:34"
67542,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Property sheet changes can mess up guide attachments","2016-12-14 11:20:09"
68549,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Show feedback indicating a part is attached to a guide","2015-01-22 02:41:20"
71498,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Orthogonal connection router with constraints","2015-01-22 02:36:42"
71573,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] Support for relative ordering of nodes in directed graph algorithm","2010-11-03 17:11:45"
72201,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] Remove use of virtual nodes in graph layout","2010-11-03 17:12:36"
72202,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] Implement local optimizer for compound directed graphs","2011-03-25 13:39:08"
72436,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Connection anchors fire anchor moved too often","2013-12-16 07:16:10"
72577,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Statusbar feedback for Tools","2008-08-08 11:48:46"
74707,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Repopulate PaletteRoot causes null pointer in PaletteViewer","2010-11-04 07:34:02"
75647,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Polyline must call fireMoved when the point list changes","2014-07-16 10:25:57"
78717,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Contents figure of FreeformViewport is not always validated","2011-09-28 15:48:27"
81667,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","FigureCanvas computeSize() causes FlowPage to be validated multiple times","2011-01-05 17:41:31"
83014,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ScrollPaneSolver#solve never uses the available width as hints","2011-01-05 17:42:42"
86033,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] Navigation problems with the text package","2010-11-04 06:55:45"
90408,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ShortestPathConnectionRouter cannot count correct router","2011-01-05 18:07:17"
91110,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Changing default cursor for CanvasView works unpredictable.","2007-03-12 17:36:57"
91363,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Editor's  name bug on Logic Example","2016-12-14 11:19:31"
95985,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","More ZoomActions","2011-01-05 17:43:06"
96341,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Accessibility] Problems with accessible drag on GTK","2007-03-15 07:42:12"
97988,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","BIDI: flowborder paints incorrectly when mirrored","2008-07-09 13:00:08"
99990,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] CreationTool.handleButtonDown should transition to INVALID state if there is no target","2010-11-04 06:34:14"
100670,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Geometry] java.beans.XMLEncoder ignores important Draw2D Geometries","2010-11-04 06:34:50"
101256,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Try to bring up popup menu when palette is empty gives exception","2013-10-17 09:49:55"
101490,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Direct-edit celleditor gets relocated twice per character typed","2013-10-17 09:49:50"
101528,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","PasteTemplateAction should select and reveal the pasted part","2007-03-15 07:42:14"
101536,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Autoscrolling hangs indefinitely  if popup menu is invoked","2007-03-15 07:43:44"
101558,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Inconsistent post-execute selection between CreationTool and ConnectionCreationTool","2010-11-04 06:36:28"
104671,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] DCR: palette entry for setting toggle or radio property values","2010-11-04 17:28:18"
105493,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Ruler] Make Rulers API public","2011-04-13 15:46:33"
105532,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] NPE if TextFlow's layout manager is changed after it has been added to parent","2010-11-04 17:27:14"
105938,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Print] PrinterGraphics.rotate() doesn't work properly","2010-11-04 07:36:13"
106249,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] Selected text is not shown right with antialiasing","2010-11-15 17:07:35"
106411,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Tools enter drag state even if there's nothing to be dragged","2010-11-04 06:54:44"
106416,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","insert key doesn't work properly in the text example","2016-12-14 11:17:23"
111257,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[DnD] Prevent illegal transfers between GEF-based editors","2010-11-05 12:56:40"
112126,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Selection range should switch to selecting blocks","2016-12-14 11:19:26"
113401,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Text example should use OS-dependent keystrokes","2016-12-14 11:16:54"
117012,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Geometry] Rotated Rectangle Contribution","2015-11-13 12:48:29"
118496,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ZoomManager contributions (height, width, page) do not account for minimum zoom level","2010-11-16 14:34:00"
121259,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","HoritontalPlacement does not perform consistently","2007-03-15 07:40:37"
122145,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[text] Need to update keybindings in the text example","2007-03-15 07:40:37"
122147,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] GraphicalTextViewer needs API to show SelectionRange","2016-12-14 11:19:33"
122148,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] TextEditParts need to communicate additional caret information","2016-12-14 11:18:58"
122149,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Need to introduce post-selection delay in the text example","2016-12-14 11:19:29"
122150,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Navigating doesn't work properly on the first and last lines","2016-12-14 11:20:36"
122151,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] support prev/next paragraph PAGE_UP, PAGE_DOWN","2010-11-03 17:23:43"
122152,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Refactor code in TextEditPart#getTextLocation()","2016-12-14 11:21:27"
122153,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Add support to copy/cut/paste text","2010-11-03 17:24:21"
122154,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Need to introduce concept of SelectionProcessor","2010-11-03 17:25:00"
122155,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Create TextSelectionModel and related ISelection subclass","2010-11-03 17:25:43"
122156,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Text Editing status displayed in status bar","2016-12-14 11:17:42"
124504,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] Bugs in wrapping TextFlow","2010-11-04 07:36:53"
124506,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Bugs in advanced graphics","2011-03-16 18:38:11"
124609,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Connection creation feedback is broken while scrolling with mouse wheel.","2007-03-15 07:43:46"
125421,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] SelectionRange should have information about its containing editpart","2016-12-14 11:20:07"
125991,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Command] Should converge GEF command (org.eclipse.gef.commands) to undoable operations framework(org.eclipse.core.commands.operations)","2015-09-18 11:26:12"
127893,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] RouteEdges doesn't handle compound directed graphs well","2010-11-03 17:22:36"
129257,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] Edges with virtual nodes not properly handled during graph layout","2010-11-04 06:40:26"
129491,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","BIDI: Direction icons don't functioning well","2016-12-14 11:17:57"
129783,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Allow override of palette drawer colors","2012-05-21 03:51:46"
130339,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Graphics: Expose transform api in SWT GC to allow for advanced transformations","2008-07-10 14:51:09"
130467,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[DnD] Tooltips not closed on DnD","2010-11-04 17:52:07"
130728,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Selection state of ToggleSnapToGeometryAction and ToggleGridAction","2015-09-10 07:26:02"
133053,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","BiDi3.2: GEF text editor has problems in cursor location.","2008-07-10 13:26:28"
133333,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Thai3.2: Thai word wrap does not work correctly in Label text","2006-04-18 04:00:44"
135242,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Bidi3.2: Contextula behavior is not respected in labels","2011-10-11 16:33:40"
138702,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","MouseEvent consumed is ignored by DomainEventDispatcher upon mouseReleased","2007-03-15 07:43:47"
141798,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","TVT3.2:TCT482: FI: Edit menu Delete option grayed out","2008-05-30 12:11:50"
141820,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Delete Action does not work properly for Ruler Guides.","2014-07-17 09:09:25"
141839,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","TVT3.2:TCT486: Print dialog title truncated","2016-12-14 11:20:54"
142444,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ZoomManager support for scaling in both axes separatedly proposal","2011-02-16 14:41:07"
142525,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] StackOverflow  in RankAssigmentSolver","2010-11-04 17:10:27"
143227,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Tools do not update their state when the active tool changes","2010-11-04 06:51:06"
144842,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Page up and page down key don't work.","2007-06-04 05:59:07"
146109,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] AbstractConnectionCreationTool#calculateCursor should call canExecute()","2010-11-04 06:38:56"
154145,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] PaletteEditPart should use JFace resource manager","2013-10-17 09:49:59"
154578,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Connection Bendpoints","2015-01-22 02:44:28"
157999,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Tools need Esc key handler override","2010-11-04 06:39:35"
160050,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] There should be simple API support for setting intraline spacing in Draw2D text","2015-01-22 02:38:17"
160351,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] Setting the layout manager on a text flow after adding to parent leads to a NullPointerException","2010-11-04 17:23:41"
160904,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","FigureCanvas Transparency","2012-12-05 15:57:19"
161486,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Performance: Look for ways to lazily initialize palette","2010-11-04 17:39:30"
162893,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] AbstractConnectionCreationTool should consider executability of current command when calculating Cursor","2010-11-04 07:41:36"
163239,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] TextFlows are always transparent","2010-11-03 18:11:17"
164027,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Selection tool ignores connections between connections","2010-11-04 06:52:09"
164409,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Make fan router work with ShortestPathConnectionRouter","2010-04-14 12:35:55"
164410,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Consolidate palette preferences","2010-11-04 17:28:44"
164736,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Add progress report to Horizontal Shift","2015-01-22 02:44:37"
168799,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Scrollable Selector Figure too Faint","2011-10-12 18:32:27"
168866,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Autoscrolling does not occur when dragging shape from end close to edge","2015-07-29 08:53:37"
172184,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","BIDI: RTOL doesn't affect Draw2D in Linux when RTOL language is selected","2008-07-14 14:07:13"
172463,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ZoomManager#zoomTo(Rectangle) has an empty implementation","2011-01-03 16:08:23"
173895,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","SelectionAction returns wrong selection on part switches","2007-02-12 13:06:04"
175163,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Geometry] Rectangle width and height are interpreted inconsistently","2012-05-14 02:51:01"
175510,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Make SnapToGeometry more configurable","2007-03-16 09:30:31"
176812,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Add context help to PaletteSettingsDialog","2010-11-04 17:29:55"
181952,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","BIDI3.3:HCG_Example document should be displayed in LTR direction","2016-12-14 11:19:05"
