"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20753,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Update manager does not preserve file permissions","2002-08-22 15:09:59"
21361,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","no support for optional features","2002-08-22 09:51:12"
21750,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Plugin disabled after Feature update","2002-07-26 12:15:06"
22064,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Install Handlers not run with -initialize flag","2002-08-23 17:02:47"
22913,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","[Reg] Cannot use 2.0.1 (eclipse-SDK-S20020827-win32.zip) with 2.0 workspace","2002-08-30 15:14:12"
21761,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] NPE refreshing the the task list view","2002-08-22 11:10:03"
202416,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","RSE view cannot be created during startup due to Java NPE","2007-10-17 11:50:29"
20866,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","Feature without license cannot be disabled.","2002-08-02 17:33:32"
22191,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","When adding a new feature with the Update Manager the user gets to select the location where the update is installed","2002-08-23 13:56:38"
192704,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[dnd] NPE when dropping a folder from Project Explorer into a folder below ""Local Files""","2007-08-21 09:50:09"
196301,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","NPE when launching an SSH Shell","2007-07-12 11:23:12"
197089,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[refresh][local] Incorrect children of folder when listed below multiple different filters","2007-07-25 13:19:19"
197784,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[regression][filters] cannot expand folders below Root filter","2007-07-25 13:19:19"
