"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
292131,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Improve launch config details for root nodes","2011-06-07 18:16:09"
294851,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Filter shared launch configurations","2011-06-07 18:36:02"
297754,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[var] Find operation should search un-expanded elements.","2011-06-07 19:16:10"
334952,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[memory] Delete key to remove selected memory blocks.","2011-06-08 14:37:05"
217866,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[flex] support colored labels in asynch viewers","2012-03-13 14:57:05"
221141,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","Grouping of launch configurations","2012-08-17 06:02:47"
388230,"Platform","Debug","platform-debug-inbox","NEW"," ---","breakpoints are visible to all projects. Make breakpoints visible per project","2012-09-05 06:58:13"
131833,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launching] Sort launch configurations","2012-10-29 07:02:30"
393400,"Platform","Debug","platform-debug-inbox","NEW"," ---","Launch Configurations should have option to create working directory if it does not exist","2012-11-02 11:10:24"
361401,"Platform","Debug","platform-debug-inbox","NEW"," ---","Filter duplicate shared launch configurations","2013-01-15 06:35:22"
372181,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","Working set support for Expressions View","2013-09-16 11:23:14"
434379,"Platform","Debug","platform-debug-inbox","NEW"," ---","Option to delay start of launch until switch perspective dialog prompt is answered","2014-05-07 19:05:17"
436025,"Platform","Debug","platform-debug-inbox","NEW"," ---","Debug view should show PID + some runtime informations","2014-06-08 07:24:00"
438270,"Platform","Debug","platform-debug-inbox","NEW"," ---","Make default setting for console output 'unlimited'","2014-06-26 09:22:48"
441070,"Platform","Debug","platform-debug-inbox","NEW"," ---","In case only one app is launched,buttons on debug toolbar should be enabled","2014-08-04 07:27:57"
453150,"Platform","Debug","platform-debug-inbox","NEW"," ---","Listener on breakpoint hit to enable other breakpoints","2014-11-25 03:40:52"
458589,"Platform","Debug","platform-debug-inbox","NEW"," ---","[console] provide a way to display command line arguments","2015-01-28 08:27:55"
