"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
570871,"App4mc","Cloud","app4mc-inbox","UNCONFIRMED"," ---","Add threading support for workflow execution","2021-02-11 01:00:30"
334357,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","PERF: TransformationMapping - DatabaseField.getIndex is always -1 in default use","2022-06-09 10:05:17"
340359,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","Poor Performance with Batch Writing","2022-06-09 10:04:06"
392633,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","Performance regression from 2.1.1 to 2.4: additional select for relationship after find,refresh,lock","2022-06-09 10:16:21"
391755,"z_Archived","Eclipselink","nobody","NEW"," ---","EntityManager.lock() executes more selects than in 2.1.1 (and ignores QueryHints.REFRESH_CASCADE)","2022-06-09 10:23:55"
143277,"WTP Source Editing","wst.xml","nsand.dev","NEW"," ---","ElementImpl.getDeclaration should store return value in instance field as its called many many times , improves validation time by 40%","2013-06-19 11:13:19"
329657,"Platform","Resources","platform-resources-inbox","NEW"," ---","An active build blocks user task (like save)","2023-11-01 03:45:52"
397042,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding tree nodes has N^2 complexity with respect to the number of children on GTK","2021-01-04 12:24:15"
104998,"z_Archived","VE","ve-inbox","NEW"," ---","VE extremely slow on Linux and Mac OS X","2011-06-13 11:36:19"
235632,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","Investigate perf improvements to Set Component Dialog","2010-09-16 14:34:59"
120106,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[ServiceProviders] Improve performance of AbstractProviderConfiguration","2010-07-19 21:57:21"
140894,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[ServiceProviders] Services use IConfigurationElement repeatedly to retrieve info","2010-07-19 21:57:17"
184746,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","[Cleanup] Creating handlers every time the workbench part changes","2010-07-19 21:54:31"
259188,"GMF-Runtime","General","ahunter.eclipse","NEW"," ---","DiagramOutlinePage's overview performance","2010-07-19 21:58:32"
308820,"JDT","Core","amj87.iitr","NEW"," ---","[content assist] constructor completion taking 15-20 seconds","2022-07-10 12:02:11"
301984,"z_Archived","b3","b3.engine-inbox","NEW"," ---","[backend] Make Iterator System functions lazy","2017-09-13 11:51:59"
149849,"WTP Java EE Tools","jst.j2ee","cbridgha","NEW"," ---","[project explorer] Webservice UI plugin activated when opening Project Explorer","2007-06-02 19:45:34"
332192,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","Performance: ProcessClosure$ReaderThread uses a lot of CPU when compiling","2020-09-04 15:22:38"
315920,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[stack][expressions] Debugger doesn't handle a stack overflow well","2020-09-04 15:26:27"
315420,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Optionally use alternate file reading interface for Elf file access?","2020-09-04 15:21:19"
185052,"Community","UI Guidelines","cross-project.inbox","NEW"," ---","[europa] installable feature should contribute to capabilities prefs","2009-04-15 04:08:35"
82119,"WTP Source Editing","wst.sse","david_williams","NEW"," ---","ReadOnly state in DOM should be ""pay as you go""","2007-09-13 03:18:04"
201270,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[performance] RSE should not process resource changes if not relevant","2009-12-09 07:40:57"
459614,"DLTK","Common","dltk.common-inbox","NEW"," ---","Bottleneck in ModelManager.determineIfOnBuildpath","2015-02-10 18:10:29"
534566,"DLTK","Common","dltk.common-inbox","NEW"," ---","Potential memory leak in ScriptEditorErrorTickUpdater","2018-05-11 04:44:43"
562388,"DLTK","Common","dltk.common-inbox","NEW"," ---","[mylyn] DLTKEditingMonitor force reconcile in UI","2020-04-22 05:05:40"
562698,"DLTK","Common","dltk.common-inbox","NEW"," ---","ProblemCollector.reportProblem call contains every time","2020-05-01 11:57:35"
275880,"Target Management","RSE","dmcknigh","NEW"," ---","[performance] 8000 files in details view display very slowly","2009-05-13 07:30:08"
258924,"ECF","ecf.protocols","ecf.core-inbox","NEW"," ---","[Discovery][SLP] Implement ""Attribute List Extension for the Service Location Protocol"" RFC 3059","2008-12-16 07:38:05"
455288,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","Performance bottleneck when deserializing XML documents containing XmlAnyElement mapping with DomHandler","2022-06-09 10:08:09"
282595,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","A read-only EntityManager that always returns read-only objects instead of cloned objects would be very nice -> no cloning and no GC overhead for read-only queries -> huge performance improvement","2022-06-09 10:16:42"
393381,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","Partitioning should to be accompanied by parallel processing","2022-06-09 10:05:45"
531720,"Ecoretools","General","ecore-inbox","NEW"," ---","Optimization of DesignServices.getDisplayedEClasses and related","2018-02-27 04:12:35"
541115,"EGit","Core","egit.core-inbox","NEW"," ---","git operations should not wait for builds to complete","2019-02-28 08:04:23"
330711,"EGit","UI","egit.ui-inbox","NEW"," ---","Getting remote branch information: React on cancel requests","2019-08-08 09:59:55"
369718,"EGit","UI","egit.ui-inbox","NEW"," ---","""Show tag sequence"" preference is a performance killer","2013-10-21 06:36:49"
370335,"EGit","UI","egit.ui-inbox","NEW"," ---","Create Patch... blocks UI for several seconds","2012-02-01 10:08:03"
