"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
567081,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","Debug is broken after upgrade to 2020-09","2021-06-18 06:56:32"
559737,"CDT","cdt-parser","cdt-parser-inbox","NEW"," ---","False positive in C++ code analysis in container initilization with iterators when using namespace std","2020-02-01 02:53:39"
575072,"JDT","APT","jdt-apt-inbox","NEW"," ---","Regression on support for ""external"" bundle-classpath","2023-07-18 16:16:03"
541364,"JDT","Core","jdt-core-inbox","NEW"," ---","The Eclipse Java Compiler produces wrong code which causes IncompatibleClassChangeError","2022-06-17 19:43:18"
543089,"JDT","Core","jdt-core-inbox","NEW"," ---","ICE on return from finally block","2023-01-04 17:29:05"
558235,"JDT","Core","jdt-core-inbox","NEW"," ---","Regression with type X collides with package which forces an error marker","2023-11-13 05:45:36"
568324,"JDT","Core","jdt-core-inbox","NEW"," ---","Changed behaviour of PackageFragmentRoot.getHandleIdentifier (resolves classpath now)","2022-11-30 00:10:26"
567236,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Investigate to check the possibilities of enabling Eclipse JDT debugger to be used with JRE","2023-03-18 04:30:00"
576557,"JDT","UI","jdt-ui-inbox","NEW"," ---","autocomplete/intellisens/proposals/content assist changed in some way","2023-10-15 13:50:21"
551405,"Platform","SWT","lshanmug","NEW"," ---","[Mac] Text widget with SWT.SEARCH and SWT.ICON_CANCEL - cancel icon no longer accepts left-click to clear the field","2021-05-31 10:07:46"
558959,"PDE","UI","pde-ui-inbox","NEW"," ---","Shortcut to plugin spy is not working on Ubuntu","2023-12-22 03:05:39"
568066,"Platform","Resources","platform-resources-inbox","NEW"," ---","Set max simultaneous project builds to 1 does not work","2021-09-10 05:49:45"
576414,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","dirty parts sometimes not shown for saving on application closing","2021-10-05 05:56:08"
552555,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] Font too large on changed files in Package Explorer","2020-06-04 11:16:18"
559199,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3][HiDPI] UI corrupted with autoScale arguments","2021-08-18 03:15:40"
562799,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Display cursor location not working in 4.16","2020-06-08 16:18:09"
