"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
582750,"App4mc","General","app4mc-inbox","UNCONFIRMED"," ---","website is old","2023-12-14 11:25:07"
548232,"App4mc","Help","harald.mackamul","CLOSED","FIXED","Dead links to examples in help for 0.9.4","2019-07-31 10:06:51"
407786,"Community","Forums and Newsgroups","forums-inbox","RESOLVED","INVALID","Student","2013-05-13 08:14:23"
207530,"ECF","ecf.cola","codesurgeon","RESOLVED","FIXED","[Collab] Cola - Real-Time Shared Editor does not support multi-character operations","2008-06-16 14:58:48"
176806,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","WONTFIX","[jxta] Minimal ecf jxta container","2014-02-12 14:43:10"
306632,"EMF","Core","Ed.Merks","VERIFIED","FIXED","Cannot complete EMF cheat sheets on SnowLeopard","2010-05-04 08:17:37"
142089,"EMF Services","Transaction","give.a.damus","VERIFIED","FIXED","Example editor refreshes unnecessarily when saving","2017-02-24 15:10:47"
290973,"Equinox","p2","susan","RESOLVED","FIXED","[ui] [example] RCP Simple Update UI Example","2010-05-06 10:55:12"
315519,"Equinox","p2","pascal","RESOLVED","FIXED","Examples should be tagged (added to the map file)","2010-06-04 22:00:52"
282333,"Equinox","p2","susan","VERIFIED","FIXED","[examples] prestartup example should provide a UI-safe progress monitor to P2Util","2010-08-05 12:47:22"
306756,"Equinox","p2","susan","RESOLVED","FIXED","[example] UI option to check for new updates in the background","2010-05-06 10:54:13"
128855,"GMF-Runtime","General","give.a.damus","RESOLVED","FIXED","MSL Editor:  Set Pathmap Dialog Not Available","2010-07-19 12:25:02"
530940,"Handly","Examples","pisv","RESOLVED","FIXED","Provide an LSP example","2018-05-12 10:42:25"
531790,"Handly","Examples","pisv","RESOLVED","FIXED","Use EMF example installer for Handly examples","2018-05-12 10:42:25"
531203,"Handly","Examples","pisv","RESOLVED","FIXED","Migrate to Xtext's new code generator","2018-05-12 10:42:25"
14121,"JDT","UI","erich_gamma","RESOLVED","FIXED","example project should create junit 3.7","2004-03-18 13:32:44"
569606,"JDT","Debug","jdt-debug-inbox","CLOSED","INVALID","Cannot use Detail Formatters on class object types when using ""this"" keyword","2020-12-09 16:03:58"
391483,"Jetty","documentation","boulay","CLOSED","FIXED","ShutdownHandler usage example contains invalid POST parameter","2012-10-09 16:23:14"
296835,"MMT.ATL","Contribution","mmt-atl.web-inbox","NEW"," ---","DFD to UML Class Diagram Model Transformation","2009-12-03 13:06:00"
238136,"MTJ (Archived)","General","wds057","CLOSED","FIXED","[fiximprove] Remove unused sdks from trunk and create SDK samples","2008-10-15 09:23:17"
249826,"MTJ (Archived)","Core","wds057","CLOSED","FIXED","[library]: Write example on how to use the library representation","2008-12-30 14:23:36"
143730,"OCL","Core","give.a.damus","CLOSED","FIXED","Cannot resolve qualified EClassifier names in OCL Console","2011-05-27 02:41:04"
142618,"OCL","Core","give.a.damus","CLOSED","FIXED","ToStringVisitor omits the ""endif"" keyword from if expression","2011-05-27 02:42:01"
534738,"Paho","MQTT","icraggs","CLOSED","MOVED","return -1 error (SOCKET_ERROR)","2019-08-16 07:37:01"
393649,"Paho","Samples","icraggs","CLOSED","FIXED","Add SSL sample code","2019-02-12 09:13:52"
457033,"Papyrus","Table","vincent.lorenzo","CLOSED","FIXED","[Table] Papyrus must provide embedded documentation and example plugin for Table framework","2017-03-03 06:53:58"
550584,"PDE","Build","Ed.Merks","RESOLVED","FIXED","Add .ignore files for bin folders of example projects","2019-08-31 06:50:49"
408752,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Add 4.3 examples to PDE's download site","2013-05-29 04:27:22"
465767,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Graphics] Remove unnecessary PDE icons from org.eclipse.ui.images","2015-05-06 16:17:44"
2346,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Why do I have to use the workbench to see the JFace examples (1GETA1R)","2002-01-22 16:48:53"
1855,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","File->New->ReadmeFile should have a Navigator selection set as default. (1G5WTYG)","2002-01-21 19:22:19"
541356,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[HiDPI] Fix ImageDataProvider and FileDataProvider implementations in Snippet367","2018-11-23 02:19:06"
1873,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","ReadMe Example references com.ibm.eclipse.ui.internal (1G8BQSJ)","2005-01-18 16:44:21"
407324,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","Select a workspace at Workspace Launcher that have a long path is impossible almost impossible","2020-08-13 17:39:03"
434281,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Update org.eclipse.jface.examples.databinding to Java 1.6","2014-05-08 02:54:41"
2315,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Preferences/Properties example pages not working (1GENUOL)","2005-05-10 14:55:45"
466776,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Update org.eclipse.ui.images to Java 8","2015-05-07 18:38:22"
1848,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","Fix order of import  (1G5T6CA)","2002-01-21 19:16:16"
2375,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Suggested changes to org.eclipse.jface.examples.wizards (1GEUTN3)","2002-01-22 16:46:04"
