"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
486774,"CFT","General","cft-inbox","UNCONFIRMED"," ---","Node.js projects can't be deployed to Cloud Foundry server","2017-09-21 16:08:38"
506361,"Papyrus","Others","mdt-papyrus-inbox","UNCONFIRMED"," ---","[Documentation] [User Experience] The wiki documentation should get a makeover to facilitate information gathering","2016-11-03 04:22:30"
506362,"Papyrus","Others","mdt-papyrus-inbox","UNCONFIRMED"," ---","[Documentation] [User Experience] The in-repository documentation should get a makeover to facilitate information gathering","2016-11-03 04:26:23"
127835,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","ECore sample: Represent EReference with specified EOpposite reference as a single diagram link","2011-05-01 08:07:48"
147270,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor. Annotations cannot be added at the attribute level.","2011-05-01 08:06:54"
159492,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","XML Output","2008-05-23 02:13:12"
390319,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","Allow DI-based customization of the generated code","2013-06-06 06:38:26"
247891,"WTP ServerTools","wst.server","deboer","NEW"," ---","Consider having all ""remote"" server adapers","2017-10-11 16:27:52"
216924,"WTP Common Tools","wst.common","dimitar.giormov","NEW"," ---","Data models of contributed wizard pages are not loaded if the wizard is finished on the first page","2011-05-20 09:19:24"
202396,"z_Archived","BIRT","jingwen.shen","NEW"," ---","Word spacing doesn't work in word emitter[1202]","2013-12-04 07:11:04"
325379,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[editor][views] JSDoc rendering of doc tags needs improvement","2014-05-29 13:50:07"
485220,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[General][Releng] Provide a more modular architecture (& builds) for Papyrus","2017-08-07 08:59:02"
130165,"WTP Releng","releng","webtools.releng-inbox","NEW"," ---","JST doc feature inadequate for adopters","2018-06-29 15:07:00"
243676,"WTP Releng","releng","webtools.releng-inbox","NEW"," ---","Make builds complete faster","2018-06-29 15:14:43"
251663,"WTP Releng","releng","webtools.releng-inbox","NEW"," ---","Produce HTTP or P2 oriented map files for others to get bundles more directly","2018-06-29 15:14:26"
304463,"z_Archived","BIRT","zqian","NEW"," ---","Better error message to indicate the source of the error in an expression.","2013-05-16 01:22:25"
