"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38248,"Platform","UI","lynne_kues","RESOLVED","WONTFIX","TVT21:  Strings not externalized","2003-06-09 18:22:18"
36267,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Key binding and unknown command (conflict)","2003-06-04 12:03:34"
35750,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Accelerator Key doesn't work if items are added to Help menu","2003-06-04 10:44:36"
33347,"Platform","UI","knut_radloff","VERIFIED","FIXED","[Linked Resources] Advanced button comes before options added by subclasses","2003-06-04 13:08:15"
37463,"Platform","UI","knut_radloff","VERIFIED","FIXED","[Navigator] Should not sync with selection in Navigator and Editor","2003-06-04 14:17:07"
37537,"Platform","UI","lynne_kues","VERIFIED","FIXED","[Coolbar] Can't restore combo box on toolbar","2003-06-04 10:54:09"
35701,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Editor Mgmt] Exiting Eclipse with a problem file caused loss of data for other files","2003-06-02 16:55:11"
36034,"Platform","UI","csmclaren","VERIFIED","FIXED","[Keybindings] Exception if description is missing from a command","2003-06-04 12:02:13"
36501,"Platform","UI","lynne_kues","VERIFIED","FIXED","[PropertiesView] Properties view not updated after selection change","2003-06-02 16:53:46"
29632,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Workbench] Need to warn user about migrating workspace from 2.0.x to 2.1","2003-06-02 13:54:48"
34969,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Contributions] Menu manager is enabled even when empty.","2003-06-02 16:50:37"
37787,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Import/Export] Flashing Cursor appears in description in Eclipse 2.1.1","2005-05-10 14:54:17"
38171,"Platform","UI","Tod_Creasey","CLOSED","FIXED","PageLayout contains non NLS-ed strings","2005-05-10 14:54:15"
