"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
14535,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] DCR - StyledText - bidi - request boundary condition indication","2017-08-03 12:34:05"
21000,"Platform","SWT","info","ASSIGNED"," ---","[StyledText] Allow positioning of the cursor beyond line end option","2017-06-26 01:59:25"
31859,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Support for creating an ActiveX Control using SWT","2017-08-03 12:26:51"
32411,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Provide more control for drag source to influence DnD operation","2017-08-03 12:28:29"
35583,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Support for licensed COM","2017-08-03 12:31:51"
43379,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Eclipse cannot save a Microsoft Office files when opened within the eclipse IDE.","2017-07-14 06:41:55"
55351,"Platform","SWT","platform-swt-inbox","NEW"," ---","[browser] link hover listener","2018-07-10 14:12:09"
63724,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Custom Widgets] Outlook bar  (palette)","2018-07-10 14:12:53"
65694,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tray icon not hideable by external utility programs","2017-08-03 12:33:58"
67137,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Implement smooth scrolling for text editors","2017-06-21 15:02:20"
71207,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Add option to fill ToolItems in vertical ToolBar to fit width","2017-08-03 12:30:29"
79925,"Platform","SWT","platform-swt-inbox","NEW"," ---","[consistency][Gtk] Button MenuDetect preceeds MouseDown","2020-01-21 08:16:59"
82227,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Add the setByRef(IDispatch) method to Variant class","2017-07-12 05:14:31"
86723,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Storing per-line data in styled text","2017-07-13 06:48:56"
88866,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Link widget: should support tooltips on links","2017-07-28 10:23:19"
91360,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Spinner should support I18N","2017-07-11 09:58:17"
94773,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Scale widget: setting the number of tick markers","2017-07-28 10:06:33"
94888,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] extended combo widget","2017-07-28 10:07:14"
97077,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableColumn should be multi-line","2017-07-28 10:07:49"
97404,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Support DateTime type in org.eclipse.swt.ole.win32.Variant class","2017-07-12 05:26:31"
103127,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Spinner: formatting support for spinner number output","2017-08-03 12:33:13"
106822,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Make StyledText#RTFWriter public","2017-07-12 05:07:51"
109276,"Platform","SWT","platform-swt-inbox","NEW"," ---","The method Control.setCapture() is not implemented for GTK","2019-08-27 14:35:31"
110166,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] no eclipse start - Cannot initialize Drop","2020-03-26 02:00:48"
118164,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Ability to disable scrolling","2017-07-28 11:29:47"
