"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38812,"Platform","UI","n.a.edgar","RESOLVED","FIXED","README - TVT21: Launching Eclipse on RedHat 8.0 with Gtk 2.2","2003-06-18 00:22:44"
37670,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[EditorMgmt] [Plan Item] Improve editor management","2004-02-16 16:13:22"
28959,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] DATA LOSS: non-desctructive mouse handling lead to lost (deletion) of entire packages and even source folder","2003-07-10 10:05:36"
38786,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Perspectives] NPE in WorkbenchPlugin.createExtension when starting new build for first time","2003-06-17 15:20:23"
39004,"Platform","UI","bokowski","RESOLVED","WONTFIX","[Viewers] StructuredViewer fails on RuntimeExceptions thrown by content providers","2007-06-19 15:31:51"
38734,"Platform","UI","knut_radloff","RESOLVED","FIXED","[Navigator] PasteAction should get clipboard contents only when needed","2003-06-17 10:00:50"
27119,"Platform","UI","lindawat","RESOLVED","INVALID","Icon for editor drop-down list","2003-06-20 12:23:04"
31712,"Platform","UI","lindawat","RESOLVED","FIXED","[Icons] Decorator icon for linked resource with missing/undefined target","2003-06-17 01:52:00"
25853,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","[Editor Mgmt] Editor contents reloaded in wrong order / distribution in Panes","2004-09-28 20:55:26"
30921,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","[Workbench] Eclipse refuses to run twice in succession; have to install a new workspace","2004-02-09 12:05:42"
38598,"Platform","UI","n.a.edgar","RESOLVED","FIXED","README - [Properties View] TVT21:  Not able to expand in properties view for Korean","2003-06-18 00:26:52"
39034,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[JFace] Provide a common Command and CommandStack framework","2003-09-18 09:13:24"
38938,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Disabling feature causes error messages after restart","2003-06-23 09:50:20"
39026,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Wrong editor activated if close and reopen with other than last tab selected","2003-06-23 16:16:13"
39047,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Priority and Completed columns of Tasks window too wide and cannot be resized","2003-06-18 14:43:35"
39077,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","Problems View loses Filter settings","2003-06-18 14:47:48"
39115,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","While auto-build after saving of package/project property no cancel button available","2003-06-24 11:46:29"
39159,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Wizards] New Project - Project contents use default should not erase its contents when unchecked","2009-08-30 02:11:17"
39192,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","File menu grows too wide","2003-06-24 12:16:37"
28658,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Perspectives] No context menu in perspective bar","2003-06-18 16:31:28"
35758,"Platform","UI","simon_arsenault","RESOLVED","INVALID","[Contributions] No error for invalid plugin.xml","2003-06-17 16:26:46"
36984,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] Workspace layout resets on restart","2003-06-17 16:41:08"
37279,"Platform","UI","simon_arsenault","RESOLVED","INVALID","[ViewMgmt] Perspectives need more context","2003-06-18 16:35:27"
38640,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[EditorMgmt] Error in comment for org.eclipse.ui.part.EditorPart.init(IEditorSite site, IEditorInput input)","2003-06-18 12:04:43"
19524,"Platform","UI","sxenos","RESOLVED","FIXED","[Workbench] Resizing WorkbenchWindow resizes Views","2004-07-19 15:19:40"
37158,"Platform","UI","douglas.pollock","RESOLVED","DUPLICATE","[EditorMgmt] Project based skinning.","2004-09-28 12:01:29"
37363,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Editor Mgmt] Be able to incremental search in Switch to Editor window","2004-07-06 11:12:07"
38941,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Wizards] New  > Other... > File does not know the current package of the Types view","2006-06-22 08:35:54"
22799,"Platform","UI","Tod_Creasey","RESOLVED","WONTFIX","[Font] Should have encoding support in jfacefonts.properties","2004-08-27 13:42:33"
39074,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[CellEditors] [DBCS] canna input mode fires bogus event from Text Control","2004-03-11 21:46:54"
37716,"Platform","UI","susan","VERIFIED","FIXED","[Plan Item] [Undo] Provide common undo infrastructure","2005-05-10 12:04:49"
1984,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[View Mgmt] views with undeclared category attribute are tossed (1GD41DV)","2004-02-11 12:22:13"
24632,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[PropertiesView] IPropertySource doc","2004-02-11 11:59:51"
35918,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Perspectives] Typo in saving perspective","2003-06-19 06:28:58"
23146,"Platform","UI","pwebster","VERIFIED","FIXED","[Perspectives] Prompt when deleting an open Perspective","2008-07-21 09:32:29"
36957,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Plan Item] Support concurrent activities","2005-05-10 14:54:04"
38604,"Platform","UI","Tod_Creasey","CLOSED","FIXED","README - [Fonts] TVT21: Default font is too high in Korean","2005-05-10 14:54:13"
38729,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Preferences] NPE PreferencePage isValid","2003-06-20 07:02:31"
38782,"Platform","UI","Tod_Creasey","CLOSED","FIXED","TreeViewer add calls a refresh","2005-05-10 14:55:46"
27589,"Platform","UI","Platform-UI-Inbox","CLOSED","INVALID","[Editor management] Comment and two bugs?","2003-06-22 06:58:05"
