"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
434309,"Platform","UI","fabiofz","REOPENED"," ---","[CSS] Tree/Table selection color should be customizable","2020-08-22 06:39:30"
463293,"Babel","Server","babel.server-inbox","RESOLVED","FIXED","Babel should use OpenID","2019-09-25 21:36:13"
494183,"Platform","SWT","ipun","RESOLVED","FIXED","[GTK3.22] Small sizes in ControlExample and ""underallocate"" warnings in console","2016-07-29 09:59:39"
461226,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","Error opening change in editor - Unable to login","2015-04-23 19:27:40"
456708,"Platform","UI","achilles-86","RESOLVED","FIXED","Perspective name localization in PerspectiveRegistry","2015-04-05 21:14:24"
431990,"Platform","UI","dirk.fauth","RESOLVED","FIXED","[Renderer] Settting the visible property to false of the MToolbar is ignore by the renderer","2015-03-27 16:00:21"
446095,"Platform","UI","dirk.fauth","RESOLVED","FIXED","CCE in TrimStack if PerspectiveStack and Perspective uses the same ID","2015-04-05 21:31:03"
458798,"Platform","Runtime","dirk.fauth","RESOLVED","FIXED","Camel case and underscores in translation keys are handled unintuitively by e4 translation service","2015-03-16 07:46:26"
460556,"Platform","UI","dirk.fauth","RESOLVED","FIXED","Menu items in main menu are not updated on setting visible flag","2015-05-11 10:19:33"
461026,"Platform","UI","dirk.fauth","RESOLVED","FIXED","Translation for tool and menu item not working if command uses translation","2015-03-02 05:20:45"
364324,"Platform","User Assistance","eclipse","RESOLVED","FIXED","[Help][Search] Model result categories ordering after TOC ordering","2015-02-26 16:02:36"
433746,"Platform","IDE","elaskavaia.cdt","RESOLVED","FIXED","[QuickAccess] SWTException on closing quick access shell","2015-04-30 08:17:48"
434201,"Platform","UI","fabiofz","RESOLVED","FIXED","[Win32] Dark theme: tree must respect the foreground color for items arrows","2020-04-30 12:56:53"
464226,"Platform","UI","fabiofz","RESOLVED","FIXED","Editor background color set in preferences no longer kept when using Dark theme","2022-01-21 02:37:29"
465672,"EGit","UI","fabiofz","RESOLVED","FIXED","EGit staging view and commit page are not properly styled","2015-05-05 18:58:27"
465711,"Platform","UI","fabiofz","RESOLVED","FIXED","Rendering of tabs when hovering using a dark theme makes tab unreadable (CTabRendering)","2015-05-16 07:02:27"
432792,"z_Archived","Scada","juergen.rose","RESOLVED","FIXED","init method result should be used as initial value in ScriptdataSource","2021-03-04 17:25:13"
453266,"Platform","Debug","Lars.Vogel","RESOLVED","FIXED","[Graphics] Luna icons: are they enabled or not?","2015-04-03 03:03:31"
205678,"Platform","UI","loskutov","RESOLVED","FIXED","[Clipboard] Using x11vnc with clipboard transfer causes eclipse to OOM","2015-11-22 15:57:10"
459964,"Platform","UI","loskutov","RESOLVED","FIXED","[performance] WorkbenchPage.findEditor is slow on not initialized editors","2015-02-18 00:40:10"
463245,"Platform","UI","malaperle","RESOLVED","FIXED","Debug toolbar items not visible until restart with CDT installed","2017-06-07 04:58:20"
458662,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","support Gerrit 2.10","2015-06-24 16:25:17"
465132,"z_Archived","Mylyn","nicholasfolk","RESOLVED","FIXED","support Gerrit 2.11","2015-05-11 13:29:10"
444412,"Platform","UI","philip.wenig","RESOLVED","FIXED","Update EventBroker usage in PartRenderingEngine","2015-06-10 17:32:52"
283255,"Platform","UI","robert.roth.off","RESOLVED","FIXED","GradientBackgroundListener leaks controls","2015-05-04 13:51:37"
310483,"Platform","IDE","robert.roth.off","RESOLVED","FIXED","[Dialogs] Conflicting mnemonic in 'Resource Filters' property page","2015-05-04 03:13:35"
310491,"Platform","IDE","robert.roth.off","RESOLVED","FIXED","[LinkedResources] Linked Resources preference page needs more keywords","2015-10-05 13:04:53"
417685,"Platform","UI","robert.roth.off","RESOLVED","FIXED","[JFace][Snippets] Snippet006TableMultiLineCells division by zero","2015-04-29 07:22:00"
418457,"e4","Tools","robert.roth.off","RESOLVED","FIXED","OrionEditorControl deliberately throws NPE","2015-05-05 12:41:06"
436703,"Platform","IDE","robert.roth.off","RESOLVED","WONTFIX","[IDE] Open resource dialog go back to search input field on pressing up on the top list element","2015-04-22 06:39:19"
456291,"Platform","UI","robert.roth.off","RESOLVED","FIXED","[Preferences] Two empty ""colors and fonts"" preference groups","2015-04-29 10:49:40"
462042,"WTP Java EE Tools","jst.servlet","shr31223","RESOLVED","FIXED","New Servlet Wizard: Default template code for Servlet","2015-04-02 10:32:51"
442285,"Platform","UI","simon.scholz","RESOLVED","FIXED","Update EventBroker usage in StackRenderer","2016-02-07 15:25:55"
459961,"Platform","UI","stefan","RESOLVED","FIXED","[CSS] Add CSS support for 'transparent'","2016-07-12 00:03:52"
465449,"Platform","UI","stephan.hackstedt","RESOLVED","FIXED","[Demo] Fix deprecated databinding factories in org.eclipse.e4.demo.contacts","2015-04-29 10:07:00"
437958,"Platform","UI","steven","RESOLVED","FIXED","allow fragment to be contributed to multiple ids","2020-05-15 08:40:50"
462407,"Platform","UI","thibaultleouay","RESOLVED","FIXED","Update EventBroker usage in CocoaUIHandler","2015-04-01 10:04:59"
426025,"JDT","UI","tmccrary","RESOLVED","FIXED","[Graphics] Switch JDT UI to use png file instead of .gif","2016-06-03 09:26:02"
440270,"Platform","UI","tmccrary","RESOLVED","FIXED","[Graphics] Replace missing gifs in org.eclipse.jface with png files","2015-05-06 09:57:12"
459412,"Platform","UI","tmccrary","RESOLVED","FIXED","[Graphics] Need High Resolution Icons","2016-07-08 03:08:52"
465504,"Platform","UI","tmccrary","RESOLVED","FIXED","Platform UI SVG icon renderer disabled filters are not thread safe","2015-04-30 03:28:56"
334770,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[EditorMgmt] Quick Switch Editor (CMD-E) should allow using camel case abbreviation to find open editors","2019-01-06 09:43:19"
368438,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[JFace] ImageHyperLink.setImage creates a new object everytime it is called","2015-03-04 11:58:00"
431928,"Platform","User Assistance","tomasz.zarna","RESOLVED","FIXED","Memory leak in FormImages#markFinished method","2015-03-18 19:37:01"
439041,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[Progress] MemoryLeak in ProgressAnimationItem","2015-03-10 02:19:41"
444840,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[IDE] IDE.getEditorId(IFileStore) is private","2017-05-11 06:39:14"
90292,"Platform","UI","mistria","RESOLVED","FIXED","[EditorMgmt] Default editor for unknown extensions","2018-06-08 07:00:47"
457390,"Platform","UI","d.zygann","VERIFIED","FIXED","[FastView] Deprecated Fast View API","2015-03-16 19:55:47"
457939,"Platform","UI","dirk.fauth","VERIFIED","FIXED","MUIElement#setCurSharedRef is never cleared when hiding recursively","2015-04-28 16:09:53"
463043,"Platform","UI","dirk.fauth","VERIFIED","FIXED","Missing null checks for curSharedRef in intro","2015-04-28 16:10:43"
463962,"Platform","IDE","dirk.fauth","VERIFIED","FIXED","[ProblemsView] View content doesn't follow selection after hiding/unhiding view","2015-04-28 16:15:01"
430303,"JDT","Core","eclipse","VERIFIED","FIXED","import group sorting is broken","2017-04-12 09:40:32"
465065,"Platform","UI","fabiofz","VERIFIED","FIXED","ToolBar not properly styled in dark theme on latest M7","2015-04-28 06:21:00"
465148,"Platform","UI","fabiofz","VERIFIED","FIXED","[CSS] [Dark] Add support for styling Forms (and apply to dark layout)","2015-04-30 06:41:35"
452061,"Platform","UI","jhelming","VERIFIED","FIXED","Move core tools to platform project","2015-04-28 06:04:55"
576601,"JDT","Core","jkubitz-eclipse","VERIFIED","FIXED","[performance] wake up sleeping indexer when needed","2021-11-11 08:05:09"
