"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38211,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] IllegalArgumentException restoring coolbar","2003-05-29 12:56:35"
37794,"Platform","UI","n.a.edgar","RESOLVED","INVALID","[JFace] NPE without stacktrace (org.eclipse.jface)","2003-10-04 13:27:40"
37896,"Platform","UI","knut_radloff","RESOLVED","DUPLICATE","[Editor Mgmt] [DnD] Drag to open file not working","2003-05-21 09:45:21"
36949,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Editor Mgmt] [Plan Item] Allow editors to open files outside workspace","2003-05-21 12:44:03"
36954,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Workbench] [Plan Item] Reduce workbench clutter","2003-05-21 11:18:22"
38058,"Platform","UI","billy.biggs","RESOLVED","WONTFIX","[Dialogs] Overuse of group boxes / titled borders","2004-10-22 16:03:50"
34050,"Platform","UI","bokowski","RESOLVED","WONTFIX","[Viewers] Configs dialog does not handle missing icon for type","2007-06-19 15:20:36"
7786,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] context menu items enabled when they should be disabled","2003-05-20 16:20:51"
18457,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Task view should be split into two distinct views.","2003-05-20 16:28:39"
35953,"Platform","UI","csmclaren","RESOLVED","DUPLICATE","[Key Bindings] Assigning CTRL+TAB keyboard shortcut to next editor does not fully work","2003-06-09 15:55:07"
36401,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Task list filter loses settings","2003-06-09 15:39:46"
36420,"Platform","UI","csmclaren","RESOLVED","FIXED","[KeyBindings] Imported key preferences have no effect until you look at the page","2003-09-25 13:23:13"
37818,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Show tasks view preference is too hidden","2003-05-21 15:38:44"
37903,"Platform","UI","csmclaren","RESOLVED","DUPLICATE","[Tasks] Tooltips in the new Tasks and Problems views","2003-05-21 14:46:17"
38216,"Platform","UI","csmclaren","RESOLVED","FIXED","[KeyBindings] KeySupport.java should support localized key sequences","2003-06-04 21:36:02"
2841,"Platform","UI","douglas.pollock","RESOLVED","WORKSFORME","[KeyBindings] F5 does not work in the outline. (1GJY4W6)","2004-11-01 09:19:10"
14565,"Platform","UI","emoffatt","RESOLVED","WONTFIX","[PropertiesView] NPE in PropertySheetEntry.refreshChildEntries","2006-06-22 08:12:14"
23127,"Platform","UI","emoffatt","RESOLVED","WORKSFORME","[PropertiesView] should listen to partBroughtToTop also","2005-07-27 11:03:39"
37865,"Platform","UI","emoffatt","RESOLVED","WORKSFORME","[DND] cannot drag'n'drop projects from navigator to desktop","2006-06-23 15:47:35"
17779,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] Filter Tasks dialog contains tree control with strange behavior","2003-05-20 16:24:24"
26617,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] double click on TaskList entry causes 2 gotoMarker events","2003-05-20 16:23:17"
32131,"Platform","UI","jhalhead","RESOLVED","FIXED","[Tasks] Filter on error only task still shows ""todo"" tasks","2003-05-20 16:24:03"
38215,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Dialogs] DCR: Add a gradient separator","2006-04-11 10:39:33"
30578,"Platform","UI","knut_radloff","RESOLVED","WORKSFORME","[Working Sets] More flexible working sets","2003-05-29 17:53:08"
35486,"Platform","UI","knut_radloff","RESOLVED","INVALID","[Working Sets] Enhancements for Working Sets","2003-05-29 17:47:16"
36084,"Platform","UI","knut_radloff","RESOLVED","WORKSFORME","[DND] SWT error on GTK Linux: Cannot initialize Drop","2003-05-27 10:19:01"
37144,"Platform","UI","knut_radloff","RESOLVED","FIXED","[Linked Resources] NPE calling CreateLinkedResourceGroup.createContents","2003-05-27 12:03:44"
37189,"Platform","UI","knut_radloff","RESOLVED","INVALID","[DND] Drag & Drop import should use validateEdit","2003-05-20 10:29:33"
38333,"Platform","UI","knut_radloff","RESOLVED","DUPLICATE","[Navigator] No progress message during copy of a project","2003-06-03 16:41:31"
37859,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Incorrect initial toolbar layout","2003-06-10 17:27:48"
38064,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Unable to hide toolbar","2003-06-10 17:03:11"
38248,"Platform","UI","lynne_kues","RESOLVED","WONTFIX","TVT21:  Strings not externalized","2003-06-09 18:22:18"
36953,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Plan Item] Support automation of common tasks","2003-05-21 13:50:54"
37651,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","[Viewers] StructuredViewer.update calls LabelProvider before updating expandedState","2004-05-07 13:13:08"
38247,"Platform","UI","n.a.edgar","RESOLVED","FIXED","[Viewers] [Javadoc] Incomplete javadoc for DialogCellEditor","2004-05-07 11:41:47"
10001,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] PropertySheetViewer.updateChildrenOf and updateEntry don't  handle changes correctly","2009-08-30 02:11:38"
10266,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] PropertySheet Categories aren't expanded by default","2009-08-30 02:08:59"
14128,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[PropertiesView] Feature request: contribute extra properties to property sheet","2006-06-22 08:34:13"
14915,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[Outline] Outline View text cut off on Linux","2003-05-21 10:05:02"
17543,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[Properties view] PropertySheet columns aren't sized properly","2009-08-30 02:09:17"
24181,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Properties view] Image displayed for a property in the PropertySheetViewer cannot be removed","2003-05-26 15:44:47"
26046,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Properties View] Copying category has no effect","2003-05-26 15:50:13"
26412,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Properties View] Properties view does not updated on resource change","2003-05-26 15:51:40"
37269,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Fonts] Double-clicking on font in pref page should open change dialog","2006-06-22 08:35:49"
38057,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Dialogs] Layout doesn't follow popular style guides","2006-06-22 08:35:51"
38150,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","show current file edited in package view","2003-05-28 14:11:36"
38159,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","browse to import the different project did no refresh the project name field","2003-05-28 15:29:46"
38179,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[About] Indicate which plug-ins this Workbench is based on","2003-05-28 15:19:53"
38308,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Cannot open colour prefs in Run-time workbench - fatal exception","2003-06-01 15:22:57"
23862,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","[PropertiesView] Properties view doesn't update when switching between editors","2021-06-23 08:11:56"
36107,"Platform","UI","simon_arsenault","RESOLVED","DUPLICATE","[Action Sets] workbench.xml keeps global scope action in new plugin from being recognized","2003-05-22 16:00:20"
36575,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[GlobalActions] Missing print extension group for XML contributions","2003-05-22 15:53:23"
36984,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Workbench] Workspace layout resets on restart","2003-06-17 16:41:08"
37128,"Platform","UI","simon_arsenault","RESOLVED","WONTFIX","[EditorMgmt] ""Close all"" option when right clicking on open document tab","2003-05-22 15:43:29"
37297,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] SubStatusLineManager.setVisible handles message image wrong","2003-06-03 12:07:10"
37786,"Platform","UI","simon_arsenault","RESOLVED","DUPLICATE","[EditorMgmt] Data loss possible when there is an error during close all and the destination is unavailable","2003-05-20 14:04:38"
37361,"Platform","UI","sxenos","RESOLVED","DUPLICATE","[Wizards] Unable to change size of WizardDialog","2005-06-22 21:57:33"
28642,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Dialogs] Error missing if Image is too small in WizardNewFileCreationPage","2003-05-29 08:53:28"
37318,"Platform","UI","Tod_Creasey","RESOLVED","WONTFIX","[Wizards] New folder wizard shows error in a dialog window if folder is to long.","2003-05-22 09:29:20"
37741,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Markers] Please make IMarkerImageProvider API","2006-04-07 10:19:34"
37806,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Dialogs] Launch configuration dialog contains Text in title area","2003-05-20 12:50:29"
37860,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Wizards] non-editable description text gets focus","2003-05-21 14:27:50"
37885,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[Markers] tooltip text and help id's needed for all actions","2006-04-07 10:20:26"
37947,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[ViewMgmt] assertion failed: The application has not been initialized.","2004-05-25 14:20:08"
38071,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Wizards] New Project: caret jumps while entering a project's name","2003-05-29 08:50:46"
10875,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] There doesn't appear to be a mechanism to assign newly created tasks to a resource/project","2003-05-20 16:29:00"
17774,"Platform","UI","csmclaren","RESOLVED","FIXED","[Tasks] Delete Completed Tasks either needs unique image or none at all.","2003-05-20 16:21:14"
37669,"Platform","UI","csmclaren","RESOLVED","DUPLICATE","[KeyBindings] [Plan Item] Improve keyboard support in secondary windows","2003-05-21 12:38:16"
36966,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Plan Item] Evolve the Eclipse user experience","2003-05-21 11:12:11"
37928,"Platform","UI","n.a.edgar","RESOLVED","INVALID","[Plan Item] Evolve the Eclipse user experience","2003-05-22 17:19:24"
38027,"Platform","UI","n.a.edgar","RESOLVED","DUPLICATE","[Viewers] TableTreeViewer should use ITreeContentProvider.getChildren when accessing the raw children","2004-09-16 15:33:14"
1891,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","[PropertiesView] API request: need dynamic property descriptors (1GA9W2Q)","2009-08-30 02:10:38"
2969,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[PropertiesView] DCR: INotifyingPropertySource (1GL2Y8Y)","2005-07-05 15:03:42"
11555,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[PropertiesView] Non-editable properties should be grayed out in Properties Browser","2006-06-22 08:34:08"
14070,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Outline] Toolbar items on views get focus way too easily","2006-06-22 08:34:13"
27519,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Working Sets] Move IWorkingSet support to non UI plugin","2011-07-12 03:03:32"
37475,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Decorators] Quick file status indicators","2006-06-22 08:35:51"
38214,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Dialogs] Provide a titled separator","2006-06-22 08:35:52"
35949,"Platform","UI","pwebster","RESOLVED","DUPLICATE","[Commands] macros: Allow key bindings to execute multiple commands in series.","2007-04-03 13:59:04"
26669,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Editor Mgmt] Add action for maximize/restore current window functionality","2003-09-22 20:42:28"
37866,"Platform","UI","susan","RESOLVED","FIXED","[Dialogs] Message dialogs don't have native L&F","2007-06-28 15:03:14"
38059,"Platform","UI","susan","RESOLVED","WONTFIX","[Dialogs] Poor dialog aspect ratios","2007-06-28 15:09:51"
35750,"Platform","UI","csmclaren","VERIFIED","FIXED","[Key Bindings] Accelerator Key doesn't work if items are added to Help menu","2003-06-04 10:44:36"
33347,"Platform","UI","knut_radloff","VERIFIED","FIXED","[Linked Resources] Advanced button comes before options added by subclasses","2003-06-04 13:08:15"
35701,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Editor Mgmt] Exiting Eclipse with a problem file caused loss of data for other files","2003-06-02 16:55:11"
24632,"Platform","UI","debbie_wilson","VERIFIED","FIXED","[PropertiesView] IPropertySource doc","2004-02-11 11:59:51"
36501,"Platform","UI","lynne_kues","VERIFIED","FIXED","[PropertiesView] Properties view not updated after selection change","2003-06-02 16:53:46"
29632,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Workbench] Need to warn user about migrating workspace from 2.0.x to 2.1","2003-06-02 13:54:48"
38085,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[IDE] Open Resource shows files in build directory as well as source directories","2004-11-03 14:33:35"
34969,"Platform","UI","simon_arsenault","VERIFIED","FIXED","[Contributions] Menu manager is enabled even when empty.","2003-06-02 16:50:37"
35335,"Platform","UI","Tod_Creasey","CLOSED","FIXED","README: [Fonts] DBCS: customized font won't be saved","2003-05-23 03:36:52"
37229,"Platform","UI","Platform-UI-Inbox","CLOSED","WORKSFORME","[Dialog] About Dialog Version/Build Number should be copyable","2003-05-28 14:22:53"
19103,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[PropertiesView] Copy enabled when category selected in property sheet","2020-04-09 09:14:22"
37184,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Preferences] Preference pages draw incorrectly unless at least one FILL_HORIZONTAL","2022-02-14 16:10:14"
36415,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Decorator thread dies silent death","2005-05-10 14:56:23"
37253,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Dialogs] Font to text control of InputDialog is not set","2005-05-10 14:56:15"
37362,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Wizards] Image is clipped in WizardDialog","2005-05-10 14:56:22"
37787,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Import/Export] Flashing Cursor appears in description in Eclipse 2.1.1","2005-05-10 14:54:17"
38009,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Wizards] Wizard banner text should wrap","2005-05-10 14:56:07"
38072,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Wizards] Broken layout in the Logic Example creation wizard","2005-05-10 14:56:01"
38148,"Platform","UI","Tod_Creasey","CLOSED","FIXED","Reference to internal core package in DecoratorDefinition","2005-05-10 14:56:24"
38171,"Platform","UI","Tod_Creasey","CLOSED","FIXED","PageLayout contains non NLS-ed strings","2005-05-10 14:54:15"
21013,"Platform","UI","eclipse","CLOSED","FIXED","[PropertiesView] ComboBoxPropertyDescriptor should provide a defualt label provider","2004-04-01 15:42:01"
22241,"Platform","UI","Platform-UI-Inbox","CLOSED","INVALID","[PropertiesView] Page does not layout columns properly","2009-08-30 02:10:59"
33091,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Outline] - Switching between java/text editor toolbar flash","2021-09-28 13:49:33"
