"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
172882,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] Allow custom PATH prepending/appending in launcher executable","2019-09-06 15:35:50"
292632,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] Support 32/64bit fat binary on OS X","2012-12-13 10:30:06"
294827,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","improve the label for the Eclipse executable in the Windows 7 Taskbar","2019-06-30 06:11:50"
313819,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] option to turn off error messages completely","2013-11-10 22:31:54"
321080,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Path search for usable JRE to run IDE settles on first found which is invalid.","2019-09-06 15:35:07"
382674,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","No way to set the vm args per user","2014-10-27 00:12:17"
399339,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Startup error dialog when the Eclipse ""application"" can not be found should be improved","2013-10-31 11:20:40"
424190,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Add openUri/Url to the launcher.defaultAction","2013-12-17 09:26:24"
427805,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Make executable able to select JVM configuration","2014-02-10 10:34:44"
429293,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Provide a prunsrv.exe compatible shutdown method for EclipseStarter","2015-09-24 04:50:12"
472596,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[GTK/Linux] Provide launcher executable for headless RCP product","2015-12-01 10:51:02"
490098,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Handle case of referenced VM being missing","2021-09-16 08:45:07"
509597,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","product's ""required VM"" level should allow upper as well as lower bound","2016-12-22 09:13:42"
517452,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] Fallback mechanism for launcher.ini (eclipse.ini) based on Java vendor/major version detected","2017-05-31 02:17:43"
518138,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[HiDPI] Support high-DPI splash screens","2022-01-03 09:40:29"
526396,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Add property to configure auto-starting bundles","2017-10-25 09:09:00"
529644,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---"," --help should show common options","2018-01-10 14:48:01"
564340,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---"," --laucher.openFile does not open files","2022-10-17 23:30:05"
575452,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] Explore Splash screen support for transparent background images.","2022-03-06 12:54:51"
578883,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","Eclipse fails to launch on macOS Monterey (aarch64) after several days","2022-10-10 12:09:15"
558832,"Equinox","Launcher","sravankumarl","NEW"," ---","Provide support for determining the original value of the PATH environment variable","2020-05-23 12:00:39"
21401,"Equinox","Launcher","equinox.launcher-inbox","NEW"," ---","[launcher] Cannot start eclipse on another display with a -display parameter","2019-09-06 16:12:16"
215689,"Equinox","Launcher","equinox.launcher-inbox","ASSIGNED"," ---","[launcher] Request launcher argument to set environment variables.","2018-04-20 12:57:44"
513751,"Equinox","Launcher","equinox.launcher-inbox","REOPENED"," ---","No diagnosis of bad eclipse.ini lines","2022-08-17 14:32:59"
573769,"Equinox","Launcher","equinox.launcher-inbox","REOPENED"," ---","[launcher] eclipsec.exe should not display dialogs","2023-05-22 16:56:00"
102239,"Equinox","Launcher","sravankumarl","REOPENED"," ---","[launcher] Environment variable substitution in <launcher>.ini/eclipse.ini","2021-03-18 02:52:56"
