"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
540126,"QVTd","Core","qvtd-inbox","UNCONFIRMED"," ---","IllegalStateException in JavaFileUtil.compileClasses","2018-10-15 04:41:42"
485668,"QVTd","Core","adolfosbh","NEW"," ---","[CS2AS] Safe navigation is lost when generating the QVTp transformation from Complete OCL document","2016-01-25 13:12:10"
465918,"QVTd","Core","arcanefoam","NEW"," ---","[tests] QVTd Compiler tests should generate artifacts in the bin folder","2015-04-30 06:38:36"
465928,"QVTd","Core","arcanefoam","NEW"," ---","Variable assignments in MapingCallExp should use oclAsType when necessary","2015-04-30 11:50:35"
485152,"QVTd","Core","arcanefoam","NEW"," ---","Add additional QVTc examples","2016-01-05 13:55:18"
417379,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Clarify Transformation inheritance","2015-03-18 16:44:34"
445071,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Add domain-selection to allInstances()","2016-01-02 13:47:40"
454555,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[qvti] Eliminate MiddlePropertyAssignment and MiddlePropertyCallExp","2016-04-30 12:32:36"
455041,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[qvtc] Import aliases ignored as type qualification","2015-03-18 16:44:35"
461807,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[scheduler] NestedScheduler issue in Example 2 (from  OCL1QVTi test cases)","2015-04-08 05:27:34"
461994,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[releng] Workaround Bug 459397","2020-01-22 06:07:54"
461995,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[builder] Provide a QVTr/QVTc to QVTi builder","2016-01-20 06:17:07"
462151,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Make sense of blackboxes / implementedby","2015-03-18 16:44:36"
462165,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Support copy mappings","2019-04-12 09:46:19"
462166,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Support multi-pattern QVTr domains","2017-02-11 12:41:28"
462174,"QVTd","Core","engine.qvtr-inbox","NEW"," ---","[specification] Allow a QVTr VarDeclarationCS to have an initializer","2015-03-18 16:44:40"
402591,"QVTd","Core","parser.qvtr-inbox","NEW"," ---","[specification] Introduce coherent import package constructs (with ::*, include, library)","2015-03-18 16:44:51"
463923,"QVTd","Core","qvtd-inbox","NEW"," ---","[evaluator] Optimize Assignments to avoid deferral","2015-04-04 08:45:23"
463963,"QVTd","Core","qvtd-inbox","NEW"," ---","[specification] Rationalize ordered for QVTi/unorderd for QVTc","2015-04-14 17:28:14"
463964,"QVTd","Core","qvtd-inbox","NEW"," ---","[evaluator] Adjust QVTi to facilitate trace debuging","2015-04-06 06:25:42"
463969,"QVTd","Core","qvtd-inbox","NEW"," ---","[Compiler] Synthesize valid middle model opposites","2017-09-15 03:12:19"
463971,"QVTd","Core","qvtd-inbox","NEW"," ---","[QVTp2QVT1] Use selectByKind","2015-04-06 10:33:45"
463974,"QVTd","Core","qvtd-inbox","NEW"," ---","[QVTp2QVT1] Lift loop domain expressions","2015-04-06 10:57:25"
464693,"QVTd","Core","qvtd-inbox","NEW"," ---","[validation] Diagnose bad middle model attributes","2016-12-15 07:32:20"
464995,"QVTd","Core","qvtd-inbox","NEW"," ---","Provide finer grained refactoring of RelToCore","2015-04-20 06:22:04"
465834,"QVTd","Core","qvtd-inbox","NEW"," ---","The Property Dependency analysis shows a supertype.property dependency instead of actual type","2015-04-29 11:35:43"
466006,"QVTd","Core","qvtd-inbox","NEW"," ---","[specification] Introduce ""this""","2022-11-07 04:52:20"
466860,"QVTd","Core","qvtd-inbox","NEW"," ---","QVTi editor should not complaint about being a derived resource","2015-05-08 12:16:21"
468102,"QVTd","Core","qvtd-inbox","NEW"," ---","[oomph] Missing XSD dependency","2015-06-08 11:03:49"
468168,"QVTd","Core","qvtd-inbox","NEW"," ---","[oomph] Add WWW GIT","2015-05-25 09:48:26"
469463,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] TransformationInstance/TypedModelInstance should be EObjects","2015-06-07 06:16:36"
469922,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Add missing VariableAssignment CG support","2015-06-11 07:28:47"
470095,"QVTd","Core","qvtd-inbox","NEW"," ---","QVTc/i editor should check variable uniqueness","2015-06-12 13:29:13"
473380,"QVTd","Core","qvtd-inbox","NEW"," ---","model-cache optimizations","2015-09-18 09:37:24"
475278,"QVTd","Core","qvtd-inbox","NEW"," ---","[QVTm2QVTp] Primitive variables get lost.","2015-08-18 12:54:06"
480194,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Introduce an IfStatement","2020-01-27 09:08:49"
480567,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtp2qvti] Introduce an all-Java region-based scheduler","2016-01-02 13:35:42"
481658,"QVTd","Core","qvtd-inbox","NEW"," ---","Query references not converted by QVTm2QVTp","2016-01-02 13:34:23"
483249,"QVTd","Core","qvtd-inbox","NEW"," ---","[aeri] ResourceException below PlatformResourceURIHandlerImpl$WorkbenchHelper.createPlatformResourceInputStream","2015-11-30 02:37:05"
484274,"QVTd","Core","qvtd-inbox","NEW"," ---","Eclipse lockup on on test file","2015-12-12 07:36:49"
484278,"QVTd","Core","qvtd-inbox","NEW"," ---","Diagnose transformation of invalid input","2015-12-12 13:52:12"
484723,"QVTd","Core","qvtd-inbox","NEW"," ---","QVTbase::VariableDeclaration::typeValue is transient","2017-01-27 02:34:33"
485142,"QVTd","Core","qvtd-inbox","NEW"," ---","Provide a reusable QVTp property use static analysis","2016-01-04 11:28:51"
485647,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] Missing imports","2016-02-12 08:56:24"
486636,"QVTd","Core","qvtd-inbox","NEW"," ---","RelToCore assumes that top template expression bindsTo reference is always transformed into a realized variable","2016-01-27 06:21:16"
486673,"QVTd","Core","qvtd-inbox","NEW"," ---","Make it easier to provide different QVTiTransformationAnalysis to the QVTiExecutors","2016-01-28 07:36:17"
486722,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvtc] Make it useable","2017-04-13 05:07:47"
486938,"QVTd","Core","qvtd-inbox","NEW"," ---","[launching] Resolve Java path","2017-04-01 11:00:43"
487075,"QVTd","Core","qvtd-inbox","NEW"," ---","[debug] Support QVTr/QVTc debugging","2016-05-02 17:38:38"
487123,"QVTd","Core","qvtd-inbox","NEW"," ---","Missing type for Transformation contextVariable","2016-07-07 11:10:13"
487252,"QVTd","Core","qvtd-inbox","NEW"," ---","Rationalize = and <> ids","2016-02-04 11:19:06"
487257,"QVTd","Core","qvtd-inbox","NEW"," ---","Implement allInstances() as specified for QVT 1.3","2016-02-04 12:06:38"
488647,"QVTd","Core","qvtd-inbox","NEW"," ---","[scheduler] Use discriminator to support non-unique types","2018-11-07 04:07:12"
490172,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Support ordered mappings","2019-09-17 11:09:56"
490497,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Eliminate HSV2HLSNormalizer","2016-03-27 06:44:46"
491243,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Improve AbstractTransformerInternal overheads","2016-04-07 09:06:15"
492255,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] multi-input mapping optimisation","2019-08-17 02:54:09"
492731,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] Confusing lack of diagnosis","2016-04-29 11:43:08"
493057,"QVTd","Core","qvtd-inbox","NEW"," ---","[as2cs] Serialization ambiguities","2018-01-19 04:09:44"
493522,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Restrictive TemplateCS syntax","2016-05-12 08:52:22"
493690,"QVTd","Core","qvtd-inbox","NEW"," ---","[editors] Show predicate filtering","2016-05-14 01:30:38"
494243,"QVTd","Core","qvtd-inbox","NEW"," ---","[ocl2qvtp] CS2AS may have OCL operations that access the AS domain","2016-11-10 06:23:46"
495327,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtm...] Need an ability to specify that one mapping supersedes another","2016-06-03 03:35:42"
496342,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Support Complete OCL added properties.","2016-06-18 07:08:49"
497159,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] Review policy of lookup error handling","2016-07-01 12:13:21"
497570,"QVTd","Core","qvtd-inbox","NEW"," ---","[examples] UML Package Merge","2016-09-27 05:39:43"
498295,"QVTd","Core","qvtd-inbox","NEW"," ---","[schedule] support speculative creation","2018-11-05 10:30:59"
498400,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtm2qvtp] Migrate QVTm2QVTp to a QVTs2QVTs transformation","2016-07-24 12:27:47"
498908,"QVTd","Core","qvtd-inbox","NEW"," ---","Implicit opposites do not fulfil annotation multiplicity","2016-08-18 07:25:45"
499321,"QVTd","Core","qvtd-inbox","NEW"," ---","Support transformation composition","2016-08-07 05:04:30"
499432,"QVTd","Core","qvtd-inbox","NEW"," ---","Support optional matches","2019-09-12 07:30:18"
499662,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] QVTc SimpleUML2RDBMS fails for complex attributes","2016-08-16 04:11:15"
499718,"QVTd","Core","qvtd-inbox","NEW"," ---","Support Set values rigorously","2016-08-16 04:09:46"
500254,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Implicit-when and null-when semantics","2016-12-15 07:32:20"
500299,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Improve memory usage","2016-09-17 03:45:17"
500375,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Future containment optimization","2016-11-11 04:27:38"
500732,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Enforcement/Realized variable search","2016-09-02 08:35:11"
500816,"QVTd","Core","qvtd-inbox","NEW"," ---","[scheduler] Scheduler failure in Companies example","2016-09-04 06:44:59"
500962,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Support incremental execution","2019-10-09 05:44:42"
501649,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Improve statement interpretation","2016-09-18 05:28:18"
502379,"QVTd","Core","qvtd-inbox","NEW"," ---","[test] Generated transformation should be easier to debug with JDT","2016-09-28 05:36:04"
502405,"QVTd","Core","qvtd-inbox","NEW"," ---","[genmodel] Missing initialization of mutual usedGenPackage","2016-09-28 13:59:17"
506267,"QVTd","Core","qvtd-inbox","NEW"," ---","[errors] Inadequate diagnosis of no-TypedModel","2016-10-20 06:04:24"
506269,"QVTd","Core","qvtd-inbox","NEW"," ---","[errors] Inadequate diagnosis of bad import.","2016-10-20 10:55:58"
506328,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] Supporting a qvtd-based CS2AS for the Delphi example","2016-10-30 12:47:07"
506625,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts2qvti] Improve name readability","2016-10-27 10:30:15"
506703,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Flatten cast edges","2016-10-28 08:12:27"
506704,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Optional assignments are contradictory","2016-10-28 08:19:15"
506818,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] Support multi-modules","2019-08-17 02:47:01"
507096,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Rationalize mergers","2018-05-04 09:56:22"
507391,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Introduce custom object representations e.g. SlottedEObjects","2020-09-11 05:19:57"
507620,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Migrate DependencyAnalyzer to QVTs","2016-11-16 10:17:18"
508267,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Introduce MicroMapping Alternator/Switch","2020-03-06 10:17:30"
508667,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Improve Region calling API","2016-12-05 09:38:28"
508668,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Implement LateProducerMerge","2016-12-05 09:38:28"
509281,"QVTd","Core","qvtd-inbox","NEW"," ---","[validation] Provide comprehensive QVTd WFRs","2020-02-25 03:08:25"
509404,"QVTd","Core","qvtd-inbox","NEW"," ---","[eval] Clarify failure","2022-11-04 04:32:45"
509716,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] - Move the companies example from public GitHub repo to QVTd project","2017-02-01 06:07:21"
509750,"QVTd","Core","qvtd-inbox","NEW"," ---","[cs2as] - Move the delphi example from public GitHub repo to QVTd project","2017-02-01 06:06:57"
509858,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvtc] Introduce the PetriNet2StateChart example","2017-12-26 04:55:07"
510032,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtc] Provide a first class syntax/model for includes()","2017-01-07 09:15:15"
510063,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtc2qvtu] enforced defaults are inadequately transformed","2017-01-07 09:15:15"
510348,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Diagnose conflicting names","2017-01-28 12:20:39"
