"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
544745,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","warn when cast in callin replace parameter mapping requires reverse cast","2023-07-20 07:42:22"
310881,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler] Inferred callout for compound statements","2010-06-29 10:01:40"
311511,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler] Support @ImplicitTeamActivation for callouts","2010-05-04 07:04:56"
316611,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler][otre] Measure and avoid penalties due to unnecessary lifting","2010-06-11 09:56:03"
316615,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otre][compiler] Optimize implementation of role-of-role","2010-06-29 10:06:34"
323074,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","NPE thrown from base class's equals() causes role creation to fail","2010-08-18 14:29:58"
326052,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler] problems with team ctors with declared lifting in specific inheritance situations","2010-09-23 09:16:49"
329967,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otmodel] stack overflow if role extends itself","2010-11-10 19:21:59"
355296,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otjld] consider lifting of collections of base objects","2011-08-20 10:41:44"
355441,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","illegal bytecode for team constructor with declared lifting and field access","2011-08-22 17:02:35"
393673,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler] copied team constructor cannot access private field","2012-11-06 10:20:48"
408461,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler] callout inference fails if return type is invisible but a role exists in scope","2013-05-19 09:13:58"
433123,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[compiler][otdre] generated dispatch method can not handle all cases of after-the-fact-inheritance","2014-04-20 17:45:14"
434034,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otre] must cope with a null classLoader passed into OTT.transform(..)","2014-05-03 08:55:06"
434202,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","various issues around test DeclaredLifting.test6113_maximalSyntax1","2014-05-06 08:09:10"
441468,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","Private role method cannot invoke a private overridden tsuper method","2014-08-10 14:06:32"
460471,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otre] annotation-aware base method weaving","2023-07-22 05:15:31"
473223,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otre] weaving access to indirectly inherited, invisible base method fails","2016-12-07 12:51:02"
550626,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","Fully support running on Java 9+","2020-08-27 07:37:59"
565616,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","[otdre] Java 14: JVM crashes with ObjectTeams and Java Flight Recorder","2022-09-08 14:45:13"
569849,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","Support fine tuning of thread weaving in standalone OT/J mode","2020-12-22 05:29:41"
576545,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","Multiple callin bindings with equal method names cannot define base guards","2021-10-09 16:55:46"
332582,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","[compiler] delegating basecall to parameterized super-role","2011-01-28 18:12:37"
433162,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","[compiler] NPE on BaseCallMessageSend with missing dependencies","2023-07-20 07:42:16"
446087,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","Ill-configured project may case NPE in CodeStream","2023-07-20 07:42:21"
528066,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","Revise clean-up of ClassFileStruct.reference","2023-07-20 07:42:19"
531011,"Objectteams","OTJ","stephan.herrmann","NEW"," ---","[otdre] generic callin binding cannot define parameter mappings","2019-05-30 18:38:56"
322904,"Objectteams","OTJ","objectteams.otj-inbox","NEW"," ---","Support callout bindings for constructors","2011-08-27 10:23:02"
391467,"Objectteams","OTJ","objectteams.otj-inbox","ASSIGNED"," ---","[compiler] analyse Class parameter in OT reflection methods","2023-07-20 07:42:21"
318415,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[compiler] Copy inheritance problem","2014-04-21 19:29:14"
330002,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","Wrong linearization of tsuper calls in diamond inheritance","2023-07-20 07:42:14"
410268,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[compiler] multiple errors if nested role is a role file","2013-06-08 16:37:49"
431493,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","Cleanup handling of WeakenedTypeBinding","2023-07-20 07:42:25"
433043,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[compiler] don't share AST from parameter mapping","2023-07-20 07:42:22"
433058,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[otdre] handle equal classes in different class loaders","2023-07-20 07:42:13"
433113,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[compiler][otdre] incremental compilation of role files is broken by the new weaving scheme","2023-07-20 07:42:20"
441454,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","Validate declared array lifting","2023-07-20 07:42:13"
480808,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[otdre] if intermediate super class is unweavable, _OT$callOrig fails to dispatch","2016-05-22 17:30:09"
492677,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[compiler] annotation-based null checking for roles & teams","2023-07-20 07:42:17"
493656,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[otre] inconsistent Team id in bytecode","2018-08-09 10:54:28"
508636,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","Implement check for redundant interfaces for roles","2023-07-20 07:42:20"
549773,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","more gracefully handle missing role model","2019-08-03 16:17:36"
563604,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","[9] Weaving into System classes requires additional JPMS options","2023-07-20 07:42:16"
565918,"Objectteams","OTJ","stephan.herrmann","ASSIGNED"," ---","Exceptions during compilation of incomplete code","2023-07-20 07:42:18"
