"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234670,"Dali JPA Tools","Framework","neil.hauge","NEW"," ---","Platform selection needs to be re-examined","2009-05-31 23:55:20"
195993,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api][nls] Filter Pools should have a user-readable label","2008-10-17 10:27:47"
195999,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[usability][nls] Delete dialog should have a ""Do not show again"" checkbox","2009-12-09 07:40:52"
235639,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[nls] Select All action does not seem to have an externalized label","2008-06-04 12:50:12"
260846,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[nls] Filter name doesn't change as the locale","2009-02-02 07:53:18"
230977,"Target Management","RSE","dmcknigh","NEW"," ---","[api][breaking][nls] Service property page should not show subsystem configuration IDs in the Configuration section","2012-05-22 14:58:54"
242047,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore] Disconnect message on inactivity","2011-09-27 03:23:52"
245989,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore] Make sure that daemon port numbers > 65535 can not be entered","2011-05-31 17:47:59"
244429,"Target Management","RSE","xuanchen","NEW"," ---","Request a help text when no tab is open in ""Remote Shell"" or ""Remote Monitor"" view","2010-05-26 15:20:14"
196329,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[usability][nls] Consider using ""rename/merge"" on the conflict dialog for folders instead of ""rename/overwrite""","2008-08-05 15:19:49"
231675,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[nls] colons and other punctuation must not be added automatically","2011-05-31 17:49:15"
233533,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","Pressing Delete key on an object where delete is displayed should display a message","2008-05-26 11:20:53"
181389,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[nls] Preferences ""Note:"" labels should start with bold font","2010-05-27 09:26:10"
195403,"Target Management","RSE","tm.rse-inbox","ASSIGNED"," ---","[usability][nls] The ""port"" property for FTP, SSH, Telnet should be in the New Connection Wizard","2010-11-29 04:01:55"
