"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
552056,"BPMN2Modeler","Doc","pleacu","NEW"," ---","Error during saving","2019-10-12 14:03:15"
518221,"GEF","GEF MVC","gef-inbox","NEW"," ---","Moving connections in group is very slow","2019-06-07 06:16:29"
519226,"GEF","GEF MVC","gef-inbox","NEW"," ---","Creating a connection with orthogonal routing style throws exception in the logo example","2018-10-15 14:15:05"
518226,"GEF","GEF MVC","gef-inbox","NEW"," ---","User intuitive orthogonal routing algorithm","2018-10-15 14:16:57"
568970,"JDT","Core","jdt-core-inbox","NEW"," ---","Switch in a property listener","2023-01-10 04:00:44"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
112881,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] IProgressConstants.KEEPONE_PROPERTY is forced to use poor implementation of belongsTo","2019-09-06 16:08:46"
500940,"WTP Source Editing","wst.css","wst.css-inbox","NEW"," ---","CSS Unsupported Content in Editor (2016)","2018-02-22 11:33:14"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
488821,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink @Struct Fields Order and mapping them to Entity Class not working, if entity class doesn't maintain the same order","2022-06-09 10:33:23"
458992,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Report produced in report viewer lack extention and could not be opened properly in Chrome Web","2015-02-04 02:02:18"
132480,"z_Archived","VE","djo","NEW"," ---","Problems with editing multiple files","2011-06-13 11:37:49"
