"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
496223,"z_Archived","BIRT","Birt-ReportDesigner-inbox","UNCONFIRMED"," ---","Birt Error","2016-06-16 03:13:31"
494591,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","NPE when trying to open Report Design perspective","2016-09-27 05:01:34"
159492,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","XML Output","2008-05-23 02:13:12"
114122,"z_Archived","BIRT","hchristensen","NEW"," ---","Chart XML dwarfs report design, seems to not use defaults","2010-10-13 04:06:07"
148191,"z_Archived","BIRT","hchristensen","NEW"," ---","Chart can't apply the style that contain background BMP image","2008-01-31 09:03:15"
202396,"z_Archived","BIRT","jingwen.shen","NEW"," ---","Word spacing doesn't work in word emitter[1202]","2013-12-04 07:11:04"
115161,"z_Archived","BIRT","rkanguri","NEW"," ---","Allow ODA driver to declare per-data source connection properties","2006-05-19 13:29:27"
141593,"z_Archived","BIRT","rkanguri","NEW"," ---","Report design and related artifacts closure: Deployment and Reuse enhancement request","2006-05-12 21:13:45"
145765,"z_Archived","BIRT","whe","NEW"," ---","Isolate the scripting engine from the chart engine","2006-09-27 20:05:21"
143360,"z_Archived","BIRT","yli","NEW"," ---","Remove unused column removes columns in use","2006-05-24 02:31:07"
304463,"z_Archived","BIRT","zqian","NEW"," ---","Better error message to indicate the source of the error in an expression.","2013-05-16 01:22:25"
455286,"z_Archived","BIRT","bgamble","NEW"," ---","javadoc for provisional Data Engine API should be removed from help.e.o","2014-12-16 12:37:27"
494896,"z_Archived","BIRT","bgamble","NEW"," ---","MANIFEST in birt runtime invalid","2016-08-31 14:33:51"
236987,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","Add Compiler Prefrences to Build","2011-12-30 22:34:21"
337716,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","Provide a non osgi packaging","2011-02-24 20:46:36"
363532,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","Version: 3.6.2","2011-12-30 22:26:28"
367578,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","[Build] Migrate build to Tycho","2016-06-19 21:39:07"
405665,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","DataSet generates wrong DATETIME string for MySql","2013-09-25 08:52:25"
411850,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","Version 4.3.0 of BIRT Runtime cannot be found in the Maven central repository","2013-07-17 05:51:09"
432905,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","How to upgrade birt reports from 3.7.2 to 4.3.1 manually( Is any modifications are required to do in pom.xml).Previousely i developed reports by using 3.7.2 then how can i upgrade that code to 4.3.1","2014-04-17 01:00:28"
465535,"z_Archived","BIRT","Birt-Build-inbox","NEW"," ---","Using embedded POI in BIRT 4.4.2 throws exception ""WorkbookFactory.create is not a function, it is object""","2015-04-27 05:45:10"
