"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
400935,"Platform","Website","platform-doc-inbox","NEW"," ---","Page confirming download needs link to installation instructions, which need to exist.","2019-11-21 11:52:19"
543260,"Platform","Website","platform-doc-inbox","NEW"," ---","email address change","2020-11-09 22:59:14"
550634,"Platform","Website","platform-doc-inbox","REOPENED"," ---","Eclipse Project page refers to ""the Eclipse SDK download""","2022-01-12 14:44:25"
550981,"Platform","Website","platform-doc-inbox","NEW"," ---","code recommder cant ddownload its model","2019-09-11 11:12:23"
559072,"Platform","Website","platform-doc-inbox","NEW"," ---","ECA page wrongs says Unemployed","2020-03-03 11:49:32"
559177,"Platform","Website","platform-doc-inbox","REOPENED"," ---","eclipse.org requests log in when logged in","2022-01-17 06:43:43"
559183,"Platform","Website","platform-doc-inbox","NEW"," ---","Resolved Resolution list does not accord across docs and behaviour","2020-01-14 17:15:28"
560371,"Platform","Website","platform-doc-inbox","NEW"," ---","Images missing in documentation","2020-02-21 02:11:33"
560524,"Platform","Website","platform-doc-inbox","NEW"," ---","Updating Marketplace Client and/or Oomph Setup spits out errors","2020-02-25 14:09:03"
563936,"Platform","Website","platform-doc-inbox","NEW"," ---","Project site needs some love (again)","2020-06-04 10:32:50"
564094,"Platform","Website","platform-doc-inbox","NEW"," ---","mac os: SWT browser & http: disable app transport security documentation","2020-06-08 13:39:16"
567551,"Platform","Website","platform-doc-inbox","NEW"," ---","Migration guide points to git and shows raw html","2020-10-02 10:41:48"
571902,"Platform","Website","platform-doc-inbox","NEW"," ---","Editing Converted TestNg functionality not reflect in code","2021-03-12 00:33:20"
572078,"Platform","Website","platform-doc-inbox","NEW"," ---","Replace the Eclipse website","2021-03-18 13:00:10"
572624,"Platform","Website","platform-doc-inbox","NEW"," ---","Remove old website content","2021-04-06 11:11:59"
573048,"Platform","Website","platform-doc-inbox","NEW"," ---","Some of the links on the website are outdated.","2021-04-30 02:12:56"
574751,"Platform","Website","platform-doc-inbox","REOPENED"," ---","Two plugin's Install button is not working","2021-07-09 08:43:46"
576183,"Platform","Website","platform-doc-inbox","NEW"," ---","html errors in n&n","2021-09-22 04:12:26"
