"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
359247,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Unit Test Failure] org.eclipse.(gmt.)?modisco.kdm.uml2converter.tests.KdmToUml2.*.testKdmToUmlConverter","2015-06-05 07:23:11"
359248,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Unit Test Failure] testKdmToUmlConverter_bug318638","2015-06-03 11:39:12"
362486,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","Namespace.getGroupedCode should be declared as containment","2013-12-23 04:46:26"
415294,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","LabeledStatement not resolved","2016-05-20 10:49:06"
415550,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","NullPointerException in GenericXMLWriter","2013-12-26 04:26:27"
405993,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","Change visibility of member variables to allow subclassing","2013-04-18 10:42:11"
427091,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[MoDisco] MoDisco's discoverer doesn't properly add enumerations literals' names","2014-01-31 05:24:45"
464393,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[XML] Generic XML Discoverer is cutting multi lines text value anywhere","2016-05-20 10:55:20"
472723,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","LogStackTrace in ValidationJob.convertDiagnosticToLog (239)","2015-07-15 08:08:49"
473019,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","NullPointerException in KDM Code Model discovery from Java Project","2015-08-04 08:54:57"
474967,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Deprecated] org.eclipse.gmt.modisco.java.browser.customization/javaTypesCustomizationFacet.uiCustom","2015-08-14 06:50:08"
474968,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Deprecated] org.eclipse.gmt.modisco.java.browser.customization/java.uiCustom","2015-08-14 06:50:28"
481257,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java, XML & JSP] abusive metamodel plugins dependencies","2015-11-02 11:58:49"
512763,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java] Wrong comments content after changing the workspace file encoding","2017-02-27 08:41:20"
343244,"MoDisco","Technologies","fabien.giquel","NEW"," ---","[Java] NPE in CommentsManager#jdtLocationSearch","2016-05-20 11:00:07"
381065,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[KDM Inventory Model Discoverer] New ""root path"" parameter","2013-12-19 11:50:47"
405730,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java Discoverer] Bad line comments with some specific characters sequences and UTF-8 Test file encoding","2013-12-26 04:59:06"
472207,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","NullPointerException in CommentsManager.jdtLocationSearch (248)","2015-07-13 11:09:53"
308178,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","Java generation facility : ""newContent"" field","2011-09-26 11:40:45"
310138,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java][CDO] ArrayIndexOutOfBoundsException in using Java CDO discoverer","2011-09-28 15:40:50"
310141,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[CDO][Scalability][Java][Benchmark] Java discoverer Benchmark : mix of trace with CDO server trace","2011-09-28 16:02:46"
310145,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java] metamodel : reduce PackageAccess memory usage","2011-09-28 12:03:16"
310148,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java] metamodel : missing annotations on Package","2011-09-28 12:05:57"
311157,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Java] metamodel : PrimitiveType is not Abstract","2011-09-28 12:09:26"
327202,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","[Techno:Java] metamodel : evolution & compatibility feature","2021-06-18 07:15:31"
328029,"MoDisco","Technologies","modisco.web-inbox","NEW"," ---","Allow creating composite JEE model from a JEE project","2011-09-26 10:39:04"
