"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
490419,"Papyrus-rt","test","papyrusrt-inbox","UNCONFIRMED"," ---","[test] rcptt error","2016-10-31 14:16:09"
490420,"Papyrus-rt","releng","papyrusrt-inbox","UNCONFIRMED"," ---","[releng] missing dependencies when activating the quality profile","2016-11-10 15:35:42"
376773,"z_Archived","Eclipselink","nobody","NEW"," ---","WDF Test: wdf.jpa1 testing failed on JBoss-5.1.0 during deployment","2022-06-09 10:23:34"
168930,"GMF-Tooling (ARCHIVED)","Core","dimzzy","NEW"," ---","Refactor CompilationTest to generate rcp / non rcp and edit / view projects","2010-07-19 22:20:41"
362592,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","DCNTestSuite failed with OCI driver and thin drivers prior to version 11.2","2022-06-09 10:04:14"
337161,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","Test implementation for test plan of ""EL 2.2: Relationships between cacheable and noncacheable entities""","2022-06-09 10:07:34"
380670,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","JPA testing should run on JBoss-7.x","2022-06-09 10:02:28"
448282,"z_Archived","Eclipselink","eclipselink.oxm-inbox","NEW"," ---","IO streams in tests are not handled properly","2022-06-09 10:04:08"
254458,"z_Archived","ERCP","ercp.eswt-inbox","NEW"," ---","Patch for eswt junit test to adapt to different platforms","2021-07-15 12:17:12"
412552,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JDT Debug test failures (was: Transient test failures)","2023-06-15 19:01:53"
333568,"z_Archived","Eclipselink","nobody","NEW"," ---","Enable EntityManagerJunitTestSuite.testSetTargetQueryOneToMany on Server","2022-06-09 10:30:46"
363958,"z_Archived","Eclipselink","nobody","NEW"," ---","ScrollableCursorJoiningVerificationTest may need to be skipped on TimesTen","2022-06-09 10:34:56"
409285,"z_Archived","Eclipselink","nobody","NEW"," ---","test-infra: MongoTestSuite deploy failed on wls","2022-06-09 10:23:05"
537647,"Platform","Debug","platform-debug-inbox","NEW"," ---","JDIClassType cannot be cast to IJavaValue","2020-06-04 11:16:22"
525521,"z_Archived","webtools.java ee config","platform-runtime-inbox","NEW"," ---","BlockJUnit4ClassRunner validateConstructor and validateInstanceMethods can't see the @Test annotations","2018-07-16 16:37:08"
520948,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Tests] [GTK] Increase color test coverage in SWT","2019-06-06 10:26:32"
546881,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding] Generify databinding tests","2021-12-29 16:58:23"
576991,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[test] PartOnTopManagerTest can timeout","2021-11-01 10:24:59"
205008,"Platform","UI","platform-ui-triaged","NEW"," ---","[DataBinding] Add tests for IObservableMap to conformance tests","2021-12-29 17:00:50"
206013,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] [organize imports] Performance regression in performance test","2021-11-04 09:50:36"
307423,"Platform","UI","platform-ui-triaged","NEW"," ---","Provide a common UI test layer","2019-09-06 15:35:05"
144434,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","NEW"," ---","StandalonePluginConverterTest didn't check CustomFigures and FigureAccessor","2010-07-19 22:25:15"
175251,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","NEW"," ---","Utilize JUnit4","2010-07-19 22:19:08"
365535,"JGit","JGit","tomasz.zarna","NEW"," ---","Randomized tests for JGit API","2012-11-07 16:35:24"
373861,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Bundle-Classpath directive ignores entries starting with dot","2021-04-28 16:55:22"
325617,"Virgo","unknown","virgo-inbox","NEW"," ---","Kernel build unit test coverage is below 70%","2015-06-03 05:18:00"
243941,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[JUnit] add or update validation unit test to call v2 validation framework","2010-07-20 11:36:17"
308099,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","JPA Testing Browser target has new NPE exceptions weaving Shovel* models","2022-06-09 10:10:58"
296161,"RTSC (ARCHIVED)","Core","vikram.adiga","ASSIGNED"," ---","Develop regression tests for RTSC tutorial and primer","2014-03-10 15:32:53"
259976,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","JPA TEST CASES NOT TO VERIFY OBJECT THAT WERE WRITTEN","2022-06-09 10:30:49"
262252,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","jpa.advanced.EntityManagerJUnitTestSuite.testForceSQLExceptionFor219097 failed on non-JTA DS against WLS","2022-06-09 10:23:25"
296383,"z_Archived","Eclipselink","kevin.yuan","ASSIGNED"," ---","JPA 2.0 server test script requires better rebuild integration with Eclipse IDE development","2022-06-09 10:02:41"
272715,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","several tests in foundation srg & lrg failed due to ""finest"" log level","2022-06-09 10:28:03"
278280,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","ComplexMultipleUnitOfWorkTest failed on Derby","2022-06-09 10:24:47"
292801,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","testCacheUsage() of both jpa fieldaccess advanced and jpa advanced model failed on Spring","2022-06-09 10:25:02"
301259,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","SQLServer: testing browser 1 of 4 declared driver classes is invalid (reversed ""com.microsoft.jdbc.sqlserver"")","2022-06-09 10:19:54"
230014,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","ASSIGNED"," ---","Refactor MetricProvider.xpt","2010-07-19 12:19:19"
545575,"Papyrus","SysML","vincent.lorenzo","ASSIGNED"," ---","[Table] Paste String resolution doesn't work for stereotype's properties typed with an UML metaclass","2019-09-09 03:37:05"
259965,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","Not sure about our inner class support in EclipseLink","2022-06-09 10:32:21"
259975,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","JPA TESTS NOT RE-RUNABLE/CONSISTENT","2022-06-09 10:34:11"
287983,"z_Archived","Eclipselink","nobody","ASSIGNED"," ---","testSetup() in JUnitJPQLComplexTestSuite failed on GlassFish against Derby","2022-06-09 10:34:27"
263295,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Eliminate duplication of JDT UI test helper classes","2010-04-14 03:16:10"
127901,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Need test for AbstractTreeViewer#insert","2019-09-06 16:11:31"
288023,"RTSC (ARCHIVED)","Core","vikram.adiga","REOPENED"," ---","Fix hudson tests for checking XDCtools compatibility","2014-03-18 12:42:09"
295746,"RTSC (ARCHIVED)","Tools","jcusano","REOPENED"," ---","need test for proper exit status for all command line tools","2014-03-10 22:27:48"
428417,"JDT","Debug","jdt-debug-inbox","REOPENED"," ---","[Tests] HcrTests.testHCRAnonymousType3","2023-01-30 17:13:04"
418778,"Platform","Ant","platform-ant-inbox","REOPENED"," ---","testDeferredBreakpointsSepVM failed","2022-03-03 10:42:40"
428609,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","MMenuItemTest.testElementHierarchyInContext_HandledItem failed","2021-11-25 08:07:04"
