"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
383699,"Platform","Releng","platform-releng-inbox","NEW"," ---","simplify PHP page logic related to dlconfig2.txt","2012-06-27 19:11:19"
384974,"Platform","Releng","platform-releng-inbox","NEW"," ---","consider explicit argument for tests to run","2012-07-12 13:38:12"
400862,"Platform","Releng","platform-releng-inbox","NEW"," ---","[CBI] Allow compiler's setting to ""proceedOnError"" to be user settable","2013-02-14 19:23:51"
401570,"Platform","Releng","platform-releng-inbox","NEW"," ---","Build/test process should not depend on ""refresh all"" as each test is complete.","2013-02-26 15:34:44"
388029,"Platform","Releng","platform-releng-inbox","NEW"," ---","Cleanup and make consistent test framework parameters","2013-04-25 21:29:22"
406852,"Platform","Releng","platform-releng-inbox","NEW"," ---","For summary of a failed build could look for ""^Full thread dump""","2013-04-29 20:36:43"
409195,"Platform","Releng","platform-releng-inbox","NEW"," ---","Need convention for ""disabled test"" bugzillas","2013-05-29 11:56:36"
416270,"Platform","Releng","platform-releng-inbox","NEW"," ---","further automate promotion of milestones, release candidates, and releases","2013-08-30 15:18:16"
416375,"Platform","Releng","platform-releng-inbox","NEW"," ---","build should fail if wrong number of arguments passed into production script","2013-09-02 12:19:45"
418288,"Platform","Releng","platform-releng-inbox","NEW"," ---","A ""releng test"" could detect overly wide ""requires"" ranges in p2 metadata","2013-09-29 20:28:27"
425986,"Platform","Releng","platform-releng-inbox","NEW"," ---","repositories (components) should have their own test features","2014-01-20 08:31:55"
428100,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should have ""source patch features"" to go with ""patch features""","2014-03-17 17:11:56"
430622,"Platform","Releng","platform-releng-inbox","NEW"," ---","Enhance DL template to dynamically add ""news"" items, and build labels","2014-03-18 13:12:20"
429082,"Platform","Releng","platform-releng-inbox","NEW"," ---","Test that ico in windows exe are replaceable","2014-04-28 13:25:54"
433139,"Platform","Releng","platform-releng-inbox","NEW"," ---","Program and window icons: Eclipse marble is not a circle","2014-04-30 12:11:57"
435237,"Platform","Releng","platform-releng-inbox","NEW"," ---","make links to checksum directories variable, so local or test build can use them","2014-05-19 22:03:35"
437969,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve support for solstice theme on eclipse web pages","2014-07-03 11:39:56"
440480,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate and make consistent recommendation for ""source"" in test bundles","2014-07-28 09:51:25"
446162,"Platform","Releng","platform-releng-inbox","NEW"," ---","Consider disabling WORKSPACE_INCOMPATIBILITY warning in core-tests","2014-10-07 09:01:32"
451953,"Platform","Releng","platform-releng-inbox","NEW"," ---","[generators] avoid use internal osgi framework 'Headers' class","2014-11-17 12:40:01"
465817,"Platform","Releng","platform-releng-inbox","NEW"," ---","Nice to have 'sanity check' job (releng test?) that confirms every bundle is included in a feature","2015-04-29 10:49:44"
454866,"Platform","Releng","platform-releng-inbox","NEW"," ---","generate download ""%index%"" markers as simple ""include"" files","2015-06-02 06:54:37"
346122,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve links to all (useful) information from various tests or download pages","2015-06-02 06:54:37"
