"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
211806,"Babel","Server","babel.server-inbox","NEW"," ---","Support for plaintext files","2022-09-23 04:59:47"
217262,"Babel","Server","babel.server-inbox","NEW"," ---","separate page with random string and input field","2008-01-31 09:39:31"
221282,"Babel","Server","babel.server-inbox","NEW"," ---","Integrate spell checking","2009-08-20 17:15:59"
223036,"Babel","Server","babel.server-inbox","NEW"," ---","Need API into the Babel server","2022-08-12 11:28:33"
225896,"Babel","Server","babel.server-inbox","NEW"," ---","Ability to change the size of the edit window","2008-04-09 06:45:12"
226268,"Babel","Server","babel.server-inbox","NEW"," ---","Provide key bindings for save","2008-04-09 07:47:03"
226707,"Babel","Server","babel.server-inbox","NEW"," ---","Develop a mechanism to send notifications out of string changes","2024-04-04 14:10:06"
233000,"Babel","Server","babel.server-inbox","NEW"," ---","Recent translations / RSS feed","2015-06-28 08:55:40"
240572,"Babel","Server","babel.server-inbox","NEW"," ---","need a way to revert recent translations","2022-08-12 15:00:37"
246199,"Babel","Server","babel.server-inbox","NEW"," ---","Provide context for strings","2009-04-01 14:19:19"
248027,"Babel","Server","babel.server-inbox","NEW"," ---","on-demand generation of language packs","2024-04-11 15:48:41"
248527,"Babel","Server","babel.server-inbox","NEW"," ---","Create administrative pages for Babel","2024-04-14 02:29:36"
248570,"Babel","Server","babel.server-inbox","NEW"," ---","Page showing the different translations of the same string","2008-12-05 05:56:30"
248703,"Babel","Server","babel.server-inbox","NEW"," ---","Display the number of remaining translations for each language on the stats page","2009-01-26 18:58:27"
248835,"Babel","Server","babel.server-inbox","NEW"," ---","Create a release_trains table, give the ability to version release trains","2008-10-08 10:28:35"
254418,"Babel","Server","babel.server-inbox","NEW"," ---","Issues with Eclipse Genie translations","2024-04-13 14:25:45"
254869,"Babel","Server","babel.server-inbox","NEW"," ---","Ability to contact fellow translators","2014-06-05 09:27:52"
255642,"Babel","Server","babel.server-inbox","NEW"," ---","[maps processor] project_versions table needs a 'frozen' field","2024-03-31 13:35:54"
258216,"Babel","Server","babel.server-inbox","NEW"," ---","Propagate translations from en_GB into Commonwealth English locales","2010-08-04 08:22:09"
258217,"Babel","Server","babel.server-inbox","NEW"," ---","Need to mark messages as ""inherit from parent locale"" in bulk","2022-08-11 14:50:16"
258218,"Babel","Server","babel.server-inbox","NEW"," ---","""Non-Translatable"" should be propagated to identical strings in all locales","2024-04-10 00:50:34"
258764,"Babel","Server","babel.server-inbox","NEW"," ---","[stats] Statistics don't account for inherited/fallback translations","2024-04-20 14:45:21"
259951,"Babel","Server","babel.server-inbox","NEW"," ---","Lock a project or a set of files for translation","2009-01-05 09:26:03"
262588,"Babel","Server","babel.server-inbox","NEW"," ---","Enhancement Request: display a list of entries that missing translations per project per language code.","2009-01-27 18:29:38"
275311,"Babel","Server","babel.server-inbox","NEW"," ---","cannot use muliple selection with no-translatable checkbox","2023-09-10 02:50:07"
277231,"Babel","Server","babel.server-inbox","NEW"," ---","process_map_files.php assumes svn is located at /usr/local/bin/svn","2009-05-20 17:55:56"
279053,"Babel","Server","babel.server-inbox","NEW"," ---","Provide web service to accept English properties files into Babel","2009-06-04 22:54:35"
281875,"Babel","Server","babel.server-inbox","NEW"," ---","Package the babel server for easy installation","2024-04-13 03:46:43"
299049,"Babel","Server","babel.server-inbox","NEW"," ---","Cannot set a translation to the empty string","2024-03-29 05:30:10"
300192,"Babel","Server","babel.server-inbox","NEW"," ---","When a project is not part of a train, add a visual clue to the translation tool","2024-04-01 13:09:44"
316873,"Babel","Server","babel.server-inbox","NEW"," ---","Package multiple languages together","2010-12-21 14:45:37"
404495,"Babel","Server","babel.server-inbox","NEW"," ---","Leverage the Project Management Infrastructure to provision releases","2024-02-20 01:40:28"
530954,"Babel","Server","babel.server-inbox","NEW"," ---","Babel project sync should use PMI for Bugzilla data, not old project meta-data","2024-02-13 17:51:41"
534967,"Babel","Server","babel.server-inbox","NEW"," ---","Search functionality to find translation keys on Babel web site","2022-04-04 06:43:47"
564497,"Babel","Server","babel.server-inbox","NEW"," ---","HTML errors in Babel translate page","2022-06-13 06:12:18"
564510,"Babel","Server","babel.server-inbox","NEW"," ---","Clear translation hint button doesn't work first time","2024-06-02 03:56:07"
571796,"Babel","Server","babel.server-inbox","NEW"," ---","Add option to translate with Google Translate","2023-03-01 12:44:13"
579565,"Babel","Server","babel.server-inbox","NEW"," ---","added translations for 2021-09 for cz,hu,sk,sl","2024-04-12 09:22:11"
580983,"Babel","Server","babel.server-inbox","NEW"," ---","There is no actual birt version on the ""Define Project Source Locations"" page","2022-11-03 18:17:22"
307184,"Babel","Server","denis.roy","NEW"," ---","Multiple translations when submitting a key : not case-sensitive","2024-05-01 17:41:18"
562884,"Babel","Server","denis.roy","NEW"," ---","Cleanup Babel translation database","2024-04-17 16:23:29"
252625,"Babel","Server","kitlo","NEW"," ---","Use the plugin id field during the generation of the language packs","2008-11-10 10:08:44"
257902,"Babel","Server","antoine","ASSIGNED"," ---","Make the babel server consumable by other organisations.","2009-06-29 13:20:50"
251435,"Babel","Server","denis.roy","REOPENED"," ---","Populate translation hints if string has no translations","2024-02-05 00:28:56"
249358,"Babel","Server","kitlo","REOPENED"," ---","Initial contrib (bulk) of EMF Validation translations","2008-12-02 07:58:02"
